﻿Tipus,Any_,Tones,Kg_habitant,Producció_estimada_Tn,Recuperació_Tn,ObjectId,CODI_ENS,NOM_ENS
Envasos lleugers (plàstic  brics i llaunes),2022,1928.87,92.37,813.51,237.1,1,811200000,Ajuntament de Manlleu
Matèria Orgànica,2022,2042.49,97.81,3344.43,61.07,2,811200000,Ajuntament de Manlleu
Paper i cartró,2022,645.47,30.91,645.47,64.92,3,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2022,2378.34,113.89,,,4,811200000,Ajuntament de Manlleu
Vidre,2022,379.2,18.16,723.12,52.44,5,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic  brics i llaunes),2021,739.29,35.54,899,82.23,6,811200000,Ajuntament de Manlleu
Matèria Orgànica,2021,2007.04,96.47,3695.88,54.3,7,811200000,Ajuntament de Manlleu
Paper i cartró,2021,1376.54,66.167,1098.78,125.28,8,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2021,3439.48,165.32,,,9,811200000,Ajuntament de Manlleu
Vidre,2021,374.89,18.02,799.11,46.91,10,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic  brics i llaunes),2020,801.27,38.32,919.64,87.13,11,811200000,Ajuntament de Manlleu
Matèria Orgànica,2020,2168.72,103.71,3780.75,57.36,12,811200000,Ajuntament de Manlleu
Paper i cartró,2020,1395.75,66.744,1124.01,124.18,13,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2020,3313.52,158.45,,,14,811200000,Ajuntament de Manlleu
Vidre,2020,396.41,18.96,817.46,48.49,15,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic  brics i llaunes),2019,746.41,36.28,853.14,87.49,16,811200000,Ajuntament de Manlleu
Matèria Orgànica,2019,2085.9,101.39,3507.36,59.47,17,811200000,Ajuntament de Manlleu
Paper i cartró,2019,1277.87,62.114,1042.73,122.55,18,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2019,3276.57,159.26,,,19,811200000,Ajuntament de Manlleu
Vidre,2019,386.63,18.79,758.36,50.98,20,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2013,621.33,30.4,735.5,84.02,21,811200000,Ajuntament de Manlleu
Matèria Orgànica,2013,2223.32,108.78,3040.15,73.13,22,811200000,Ajuntament de Manlleu
Paper i cartró,2013,1020.08,49.91,903.83,112.86,23,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2013,2796.45,136.43,,,24,811200000,Ajuntament de Manlleu
Vidre,2013,363.56,17.79,657.33,55.31,25,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2014,666.46,32.86,763.79,87.26,26,811200000,Ajuntament de Manlleu
Matèria Orgànica,2014,2188.34,107.91,3140.05,69.69,27,811200000,Ajuntament de Manlleu
Paper i cartró,2014,1053.07,51.93,933.53,112.81,28,811200000,Ajuntament de Manlleu
Rebuig (contenidors+altres),2014,2835.98,139.84,,,29,811200000,Ajuntament de Manlleu
Vidre,2014,360.11,17.76,678.93,53.04,30,811200000,Ajuntament de Manlleu
Envasos lleugers (plàstic brics i llaunes),2015,657.63,32.51,749.74,87.71,31,811200000,Ajuntament de Manlleu
Matèria Orgànica,2015,2123.47,104.98,3082.26,68.89,32,811200000,Ajuntament de Manlleu
Paper i cartró,2015,1050.1,51.91,916.35,114.6,33,811200000,Ajuntament de Manlleu
