﻿OBJECTID,REF_CADA_1,EQUIPAMENT,DISTRICTE,SECCIó,BARRI_VEïN,X,Y,PATRI_SÒL,Adreça,Estat,CODI_ENS,NOM_ENS,LAT,LONG
1,0912827DG,PATRIMONI SÒL,3,4,ERM,440821.3526,4651021.4407,112001244,C. La Coma 49,Alta,811200000,Ajuntament de Manlleu,42.00899051,2.28533547
2,0900020DG,PATRIMONI SÒL,1,2,BAIX VILA,440738.2523,4649748.8668,112001256,Pg. Ter 32,Alta,811200000,Ajuntament de Manlleu,41.99752351,2.28446042
3,0806026DG,PATRIMONI SÒL,2,3,DALT VILA,440762.7714,4650254.2923,112003079/1217,Pl. Grau 3,Alta,811200000,Ajuntament de Manlleu,42.0020772,2.28470547
4,1502816DG,PATRIMONI SÒL,4,2,LA SALUT,441339.2353,4649962.2576,112003063/1213,Pg. Ter (cases escorxador) 4,Alta,811200000,Ajuntament de Manlleu,41.9994903,2.29169498
5,1502817DG,PATRIMONI SÒL,4,2,LA SALUT,441334.3331,4649962.9552,112003059/1212,Pg. Ter (cases escorxador) 3,Alta,811200000,Ajuntament de Manlleu,41.99949622,2.29163572
6,0900019DG,PATRIMONI SÒL,1,2,BAIX VILA,440751.0697,4649749.1457,112001255,Pg. Ter 30,Alta,811200000,Ajuntament de Manlleu,41.99752699,2.28461514
7,1502814DG,PATRIMONI SÒL,4,2,LA SALUT,441349.7907,4649961.0935,112003071/1215,Pg. Ter (cases escorxador) 6,Alta,811200000,Ajuntament de Manlleu,41.9994806,2.29182253
8,1502819DG,PATRIMONI SÒL,4,2,LA SALUT,441323.5518,4649964.439,112003051/1210,Pg. Ter (cases escorxador) 1,Alta,811200000,Ajuntament de Manlleu,41.99950878,2.2915054
9,1502815DG,PATRIMONI SÒL,4,2,LA SALUT,441344.4178,4649961.7826,112003067/1214,Pg. Ter (cases escorxador) 5,Alta,811200000,Ajuntament de Manlleu,41.99948641,2.29175759
10,1502818DG,PATRIMONI SÒL,4,2,LA SALUT,441329.0548,4649963.5402,112003055/1211,Pg. Ter (cases escorxador) 2,Alta,811200000,Ajuntament de Manlleu,41.9995011,2.29157193
11,1408513DG,Cessió INCASOL,3,1,TEULERIA,441334.5044,4650580.8052,112001249,C. Teuleria 11,Cedit,811200000,Ajuntament de Manlleu,42.00506057,2.29157606
12,1408510DG,Cessió INCASOL,3,1,TEULERIA,441314.0001,4650590.66,112001246,C. Tavertet 49,Cedit,811200000,Ajuntament de Manlleu,42.0051478,2.29132749
13,1003732DG,PATRIMONI SÒL,4,1,CAVALLERIA,440884.7826,4650049.113,112003091/1223,Pg. Sant Joan 50,Alta,811200000,Ajuntament de Manlleu,42.00023853,2.28619931
14,1408511DG,Cessió INCASOL,3,1,TEULERIA,441318.0305,4650585.0303,112001247,C. Tavertet 51,Cedit,811200000,Ajuntament de Manlleu,42.0050974,2.29137672
15,0713702DG,PATRIMONI SÒL,3,4,ERM,440586.5763,4651047.8008,112001245,C. Puig guardial 157,Alta,811200000,Ajuntament de Manlleu,42.00921022,2.28249777
16,1408515DG,Cessió INCASOL,3,1,TEULERIA,441333.5406,4650600.63,112001242,C. Comerç 54,Cedit,811200000,Ajuntament de Manlleu,42.00523904,2.29156244
