﻿X,Y,OBJECTID_1,SERVEI_O_E,TIPOLOGIA,LLOC_WEB,GRUP,Contacte,CODI_ENS,NOM_ENS,LAT,LONG
254154.168299999,5161009.9982,1,Jutjat de Pau / Registre Civil,Àrees i oficines municipals,https://www.manlleu.cat/pag112/adreces-telefons/id64/jutjat-de-pau-registre-civil.htm?cerca_15=jutjat,Oficina d'atenció ciutadana,93 851 01 83,811200000,Ajuntament de Manlleu,42.00020397,2.28310574
254199.084899999,5160967.6488,2,"Àrea de Serveis Territorials, Habitatge i Medi Ambient",Àrees i oficines municipals,https://www.manlleu.cat/urbanisme,Àrea municipal,93 850 66 66,811200000,Ajuntament de Manlleu,41.99992126,2.28350923
254205.430199999,5161160.1984,3,Oficina d'Informació i Assessorament sobre Migracions - OFIM,Àrees i oficines municipals,https://www.manlleu.cat/pag112/adreces-telefons/id75/oficina-d-informacio-i-assessorament-sobre-migracions-ofim.htm?cerca_15=ofim,Oficina municipal,93 850 66 66,811200000,Ajuntament de Manlleu,42.00120667,2.28356623
254161.441599999,5161004.9891,4,"Àrea de Promoció Social i Personal, Salut Pública i Consum",Àrees i oficines municipals,https://www.manlleu.cat/serveissocials,Àrea municipal,93 851 08 48,811200000,Ajuntament de Manlleu,42.00017053,2.28317108
254360.640099999,5160970.4977,5,Oficina de Català - Consorci per a la Normalització Lingüística (CPNL),Centres de formació,https://www.manlleu.cat/pag112/adreces-i-telefons/id98/oficina-de-catala-consorci-de-normalitzacio-linguistica.htm,Formació,93 850 66 22,811200000,Ajuntament de Manlleu,41.99994028,2.28496051
254144.6032,5160879.8689,6,Oficina de Gestió Tributària - ORGT,Àrees i oficines municipals,https://www.manlleu.cat/pag112/adreces-telefons/id74/oficina-de-gestio-tributaria-orgt.htm?cerca_15=orgt,Oficina d'atenció ciutadana,93 472 92 01,811200000,Ajuntament de Manlleu,41.99933525,2.28301981
254161.2027,5160999.2563,7,Oficina del Servei d'atenció a les dones (SIAD),Àrees i oficines municipals,https://manlleu.cat/siad,Oficina municipal,93 851 08 48,811200000,Ajuntament de Manlleu,42.00013226,2.28316893
254214.745999999,5161153.3907,8,Oficina Municipal d'Escolarització - OME,Àrees i oficines municipals,https://manlleu.cat/educacio,Oficina municipal,93 851 50 22,811200000,Ajuntament de Manlleu,42.00116122,2.28364992
254160.963799998,5160994.0013,9,Oficina Municipal d'Informació i Defensa del Consumidor de Manlleu - OMIC,Àrees i oficines municipals,https://www.manlleu.cat/consum/omic.htm,Oficina municipal,93 851 08 48,811200000,Ajuntament de Manlleu,42.00009718,2.28316678
254205.788600001,5161153.3907,10,Síndic municipal de greuges,Àrees i oficines municipals,https://www.sindicatureslocals.cat/sindic-de-greuges-de-manlleu/,Oficina municipal,93 851 50 22,811200000,Ajuntament de Manlleu,42.00116122,2.28356945
254322.6888,5161079.7197,11,Farmàcia Assumpta Autet,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id18/farmacia-assumpta-autet.htm?cerca_15=farmacia,Farmàcia,93 850 77 89,811200000,Ajuntament de Manlleu,42.00066942,2.28461958
253583.784600001,5161382.1577,12,Farmàcia de Gràcia,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id19/farmacia-de-gracia.htm?cerca_15=farmacia,Farmàcia,93 851 12 82,811200000,Ajuntament de Manlleu,42.00268837,2.2779819
253695.240899999,5161805.6848,13,Farmàcia Esther Pou,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id20/farmacia-esther-pou.htm?cerca_15=farmacia,Farmàcia,93 851 07 54,811200000,Ajuntament de Manlleu,42.00551557,2.27898312
254305.4542,5160907.8406,14,Farmàcia Ferrer Chambó,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id21/farmacia-ferrer-chambo.htm?cerca_15=farmacia,Farmàcia,93 851 12 89,811200000,Ajuntament de Manlleu,41.99952199,2.28446476
254157.711100001,5161679.0117,15,Farmàcia Lluïsa Rossell,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id22/farmacia-lluisa-rossell.htm?cerca_15=farmacia,Farmàcia,93 851 48 59,811200000,Ajuntament de Manlleu,42.00466999,2.28313756
254460.530999999,5161647.2722,16,Farmàcia Marta Mataró,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id23/farmacia-marta-mataro.htm?cerca_15=farmacia,Farmàcia,93 850 69 14,811200000,Ajuntament de Manlleu,42.00445812,2.28585784
254405.835499998,5161314.3733,17,Farmàcia Montse Espona,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id24/farmacia-montse-espona.htm?cerca_15=farmacia,Farmàcia,93 850 72 03,811200000,Ajuntament de Manlleu,42.00223588,2.2853665
255014.2925,5161422.8491,18,Farmàcia Pius Cornellas,Farmàcies,https://www.manlleu.cat/pag112/adreces-telefons/id25/farmacia-pius-cornellas.htm?cerca_15=farmacia,Farmàcia,93 851 25 95,811200000,Ajuntament de Manlleu,42.00296001,2.29083237
254479.417199999,5160895.5829,19,Autobús Sagalés,Transports,http://www.sagales.com/,Autocars,93 889 25 77 / 902 13 00 14,811200000,Ajuntament de Manlleu,41.99944016,2.2860275
252626.313299999,5160963.578,20,Estació de tren RENFE,Transports,https://www.manlleu.cat/pag112/adreces-telefons/id28/estacio-de-tren-renfe.htm?cerca_15=renfe,Tren,93 851 01 92,811200000,Ajuntament de Manlleu,41.99989408,2.26938078
