﻿X,Y,OBJECTID,Centre_Esc,Infantil_1,P3,LinP3,P4,LinP4,P5,LinP5,F1r,Lin1r,F2n,Lin2n,F3r,Lin3r,F4t,Lin4t,F5è,Lin5è,F6è,Lin6è,F1rESO,Lin1rESO,F2nESO,Lin2nESO,F3rESO,Lin3rESO,F4tESO,Lin4tESO,CODI_ENS,NOM_ENS
439920.3334,4650195.3795,1,Casals Gràcia,0,25,1,24,1,25,1,22,1,25,1,21,1,22,1,22,1,20,1,30,1,29,1,29,1,25,1,811200000,Ajuntament de Manlleu
441800.1972,4650354.6342,2,Pompeu Fabra,0,49,2,51,2,73,3,68,3,70,3,50,2,40,2,70,3,44,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440794.9486,4650581.2846,3,Puig-Agut,0,34,2,41,2,43,2,32,2,32,2,42,2,33,2,38,2,33,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440188.1322,4650937.2863,4,Quatre Vents,0,49,2,50,2,73,3,49,2,70,3,60,3,49,2,49,2,56,3,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440714.6243,4649926.0498,5,El Carme-Vedruna,0,56,3,63,3,66,3,72,3,64,3,54,3,60,3,62,3,68,3,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440613.2357,4649798.8284,6,La Salle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,3,85,3,91,3,90,3,811200000,Ajuntament de Manlleu
439908.8124,4650299.8516,7,IES Antoni Pous,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,2,58,2,60,2,53,2,811200000,Ajuntament de Manlleu
441423.7093,4650564.2504,8,S.I La Teuleria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,2,46,2,42,2,32,2,811200000,Ajuntament de Manlleu
440542.0456,4650473.1156,9,Escola Bressol Colors,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
441051.2812,4651017.2957,10,Escola Bressol Els Picarols,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
