﻿Tarifa,Conceptes,m3_facturats,any_,ObjectId,CODI_ENS,NOM_ENS
aigua,Aforament Domèstic,1288,2023,1,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,276,2023,2,811200000,Ajuntament de Manlleu
aigua,Agropecuària,92810,2023,3,811200000,Ajuntament de Manlleu
aigua,Comercial,40815,2023,4,811200000,Ajuntament de Manlleu
aigua,Domèstica,1023495,2023,5,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,3664,2023,6,811200000,Ajuntament de Manlleu
aigua,Industrial,353690,2023,7,811200000,Ajuntament de Manlleu
clavegueram,Comercial,40575,2023,8,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,1027847,2023,9,811200000,Ajuntament de Manlleu
clavegueram,Industrial,351992,2023,10,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,74952,2023,11,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,1234,2023,12,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,824485,2023,13,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,367312,2023,14,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,17046,2023,15,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,1472,2022,16,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,276,2022,17,811200000,Ajuntament de Manlleu
aigua,Agropecuària,81061,2022,18,811200000,Ajuntament de Manlleu
aigua,Comercial,41148,2022,19,811200000,Ajuntament de Manlleu
aigua,Domèstica,1023842,2022,20,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,6720,2022,21,811200000,Ajuntament de Manlleu
aigua,Industrial,272847,2022,22,811200000,Ajuntament de Manlleu
clavegueram,Comercial,41153,2022,23,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,1033404,2022,24,811200000,Ajuntament de Manlleu
clavegueram,Industrial,272839,2022,25,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,64162,2022,26,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,990,2022,27,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,831289,2022,28,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,291465,2022,29,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,36676,2022,30,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,1610,2021,31,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,276,2021,32,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,62616,2021,33,811200000,Ajuntament de Manlleu
aigua,Agropecuària,75816,2021,34,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,1876,2021,35,811200000,Ajuntament de Manlleu
aigua,Comercial,40148,2021,36,811200000,Ajuntament de Manlleu
clavegueram,Comercial,39910,2021,37,811200000,Ajuntament de Manlleu
aigua,Domèstica,1021331,2021,38,811200000,Ajuntament de Manlleu
clavegueram,Domèstica,1033182,2021,39,811200000,Ajuntament de Manlleu
cànon aigua,Domèstica,845916,2021,40,811200000,Ajuntament de Manlleu
aigua,Família Nombrosa,10873,2021,41,811200000,Ajuntament de Manlleu
aigua,Industrial,240915,2021,42,811200000,Ajuntament de Manlleu
clavegueram,Industrial,240675,2021,43,811200000,Ajuntament de Manlleu
cànon aigua,Industrial,255661,2021,44,811200000,Ajuntament de Manlleu
cànon aigua,Ús municipal reduït,43228,2021,45,811200000,Ajuntament de Manlleu
aigua,Aforament Domèstic,2162,2020,46,811200000,Ajuntament de Manlleu
aigua,Aforament Industrial,276,2020,47,811200000,Ajuntament de Manlleu
cànon aigua,Agrícola/Ramader,52089,2020,48,811200000,Ajuntament de Manlleu
aigua,Agropecuària,63588,2020,49,811200000,Ajuntament de Manlleu
cànon aigua,Càmpings\Hotels,1204,2020,50,811200000,Ajuntament de Manlleu
