﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,F_Bonificació,Codi_Bonificació,Descripció_Bonificació,Any_matrícula,Any_alta_padró,Nova_inclusió_a_padró,Combustible__segons_DGT_,Tipus_alimentació__segons_DGT_,Nivell_emissions__segons_DGT_,Emissions_C02__segons_DGT_,Categoria_electrica__segons_DGT,Autonomia_electrica__segons_DGT,Classificació_ambiental__segons,ObjectId,CODI_ENS,NOM_ENS
Furgoneta mixta,LAND ROVER SANTANA 88 DIESEL               ,2021,2284,14.42,0,670,C1,Camions de menys de 1.000 kg de càrrega ,670,  QUILOS  ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,07/05/1982,17/09/2021,N,D           , ,        ,0,    ,0, ,1,811200000,Ajuntament de Manllleu
Furgoneta     ,SEAT INCA 1.9 D.                           ,2000,1896,12.89,2,585,C1,Camions de menys de 1.000 kg de càrrega ,585,  QUILOS  ,100,8,AGRICOLA                                          ,26/09/2000,07/03/2000,N,            , ,        ,0,    ,0, ,2,811200000,Ajuntament de Manllleu
Tractor  ,KUBOTA RTV-X900                            ,2017,898,7.35,2,693,D1,Tractors de menys de 16 CV              ,7.35,CAV.FISCAL,100,8,AGRICOLA                                          ,09/11/2017,09/11/2017,N,D           ,M,        ,0,    ,0, ,3,811200000,Ajuntament de Manllleu
Furgoneta mixta,RENAULT EXPRESS 1.9 D                      ,1999,1870,12.79,0,515,C1,Camions de menys de 1.000 kg de càrrega ,515,  QUILOS  ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,12/08/1992,18/06/1999,N,            , ,        ,0,    ,0, ,4,811200000,Ajuntament de Manllleu
Furgoneta mixta,RENAULT EXPRESS DIESEL COMBI               ,1996,1595,11.63,0,575,C1,Camions de menys de 1.000 kg de càrrega ,575,  QUILOS  ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,17/04/1990,19/09/1996,N,            , ,        ,0,    ,0, ,5,811200000,Ajuntament de Manllleu
Maquinària agrícola,SAS COSNET PLUTON 520P                     ,2014,0,0,0,5500,E3,Remolcs i semirremolcs > 2.999 kg       ,5500,  QUILOS  ,100,8,AGRICOLA                                          ,03/06/2013,12/11/2014,N,            , ,ND      ,0,    ,0, ,6,811200000,Ajuntament de Manllleu
Furgoneta mixta,NISSAN PATROL                              ,2018,3246,21,0,525,C1,Camions de menys de 1.000 kg de càrrega ,525,  QUILOS  ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,04/11/1987,19/09/1996,N,D           , ,        ,0,    ,0, ,7,811200000,Ajuntament de Manllleu
Maquinària agrícola,AGRIMECA R-2 1008-P                        ,1997,0,0,0,10000,E3,Remolcs i semirremolcs > 2.999 kg       ,10000,  QUILOS  ,100,8,AGRICOLA                                          ,10/05/1994,10/05/1994,N,            , ,        ,0,    ,0, ,8,811200000,Ajuntament de Manllleu
Furgoneta mixta,DAIMLER BENZ 240 GD                        ,2012,2399,14.87,5,650,C1,Camions de menys de 1.000 kg de càrrega ,650,  QUILOS  ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,          ,17/10/2012,N,            , ,        ,0,    ,0, ,9,811200000,Ajuntament de Manllleu
Maquinària agrícola,COMPAR T-800 CISTERNA                      ,1997,0,0,0,8000,E3,Remolcs i semirremolcs > 2.999 kg       ,8000,  QUILOS  ,100,8,AGRICOLA                                          ,15/10/1997,15/10/1997,N,            , ,        ,0,    ,0, ,10,811200000,Ajuntament de Manllleu
Tractor  ,NEW HOLLAND T7.200                         ,2014,32,32.43,2,3865,D3,Tractors de més de 25 CV                ,32.43,CAV.FISCAL,100,8,AGRICOLA                                          ,22/05/2014,22/05/2014,N,            , ,        ,0,    ,0, ,11,811200000,Ajuntament de Manllleu
Furgoneta mixta,SUZUKI VITARA V                            ,2018,1590,11.61,0,420,C1,Camions de menys de 1.000 kg de càrrega ,420,  QUILOS  ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,23/03/1992,12/04/2018,N,G           , ,        ,0,    ,0, ,12,811200000,Ajuntament de Manllleu
Furgoneta mixta,VOLKSWAGEN CARAVELLE 2.4D                  ,2008,2370,16,0,900,C1,Camions de menys de 1.000 kg de càrrega ,900,  QUILOS  ,100,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,28/05/1991,23/06/2008,N,            , ,        ,0,    ,0, ,13,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6020 4WD                        ,2005,4525,21.74,1,999,D2,Tractors de 16 a 25 CV                  ,21.74,CAV.FISCAL,100,8,AGRICOLA                                          ,21/01/2005,21/01/2005,N,            , ,        ,0,    ,0, ,14,811200000,Ajuntament de Manllleu
Maquinària agrícola,VERA PLATAFORMA 7500                       ,2021,0,0,0,12125,E3,Remolcs i semirremolcs > 2.999 kg       ,12125,  QUILOS  ,100,8,AGRICOLA                                          ,20/08/2021,          ,N,            , ,        ,0,    ,0, ,15,811200000,Ajuntament de Manllleu
Tractor  ,JOHN DEERE 6430 4WD                        ,2015,4525,21.74,2,3000,D2,Tractors de 16 a 25 CV                  ,21.74,CAV.FISCAL,100,8,AGRICOLA                                          ,07/02/2012,13/11/2015,N,D           , ,        ,0,    ,0, ,16,811200000,Ajuntament de Manllleu
