﻿X,Y,OBJECTID,Centre_Esc,Infantil_1,P3,LinP3,P4,LinP4,P5,LinP5,Primer,Lin1r,Segon,Lin2n,Tercer,Lin3r,Quart,Lin4t,Cinquè,Lin5è,Sisè,Lin6è,ESO_1r,Lin1rESO,ESO_2n,Lin2nESO,ESO_3r,Lin3rESO,ESO_4t,Lin4tESO,CODI_ENS,NOM_ENS
439920.3334,4650195.3795,1,Casals Gràcia,0,25,1,24,1,24,1,23,1,22,1,24,1,19,1,21,1,23,1,29,1,27,1,24,1,23,1,811200000,Ajuntament de Manlleu
441800.1972,4650354.6342,2,Pompeu Fabra,0,75,3,71,3,70,3,49,2,45,2,72,3,48,2,48,2,50,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440794.9486,4650581.2846,3,Puig-Agut,0,49,2,45,2,49,2,48,2,44,2,49,2,36,2,31,2,29,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440188.1322,4650937.2863,4,Quatre Vents,0,75,3,49,2,73,3,73,3,50,2,52,2,67,3,50,2,50,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440714.6243,4649926.0498,5,El Carme-Vedruna,0,69,3,75,3,73,3,58,3,66,3,66,3,73,3,66,3,69,3,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440613.2357,4649798.8284,6,La Salle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,3,94,3,91,3,92,3,811200000,Ajuntament de Manlleu
439908.8124,4650299.8516,7,IES Antoni Pous,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,2,64,2,67,3,88,3,811200000,Ajuntament de Manlleu
441423.7093,4650564.2504,8,S.I La Teuleria,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,2,47,2,36,2,0,0,811200000,Ajuntament de Manlleu
440542.0456,4650473.1156,9,Escola Bressol Colors,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
441051.2812,4651017.2957,10,Escola Bressol Els Picarols,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
