﻿Ús,any_,m3_registrats,núm_clients,ObjectId,CODI_ENS,NOM_ENS
Domèstic,2023,717718,7826,1,811200000,Ajuntament de Manlleu
Industrial,2023,270828,443,2,811200000,Ajuntament de Manlleu
Comercial,2023,15694,251,3,811200000,Ajuntament de Manlleu
Obres,2023,5436,52,4,811200000,Ajuntament de Manlleu
Agropecuari,2023,89793,34,5,811200000,Ajuntament de Manlleu
Contra incendis,2023,23,36,6,811200000,Ajuntament de Manlleu
Municipals,2023,42345,230,7,811200000,Ajuntament de Manlleu
Domèstic,2022,727610,7761,8,811200000,Ajuntament de Manlleu
Industrial,2022,189130,447,9,811200000,Ajuntament de Manlleu
Comercial,2022,16989,326,10,811200000,Ajuntament de Manlleu
Obres,2022,4740,51,11,811200000,Ajuntament de Manlleu
Agropecuari,2022,79464,48,12,811200000,Ajuntament de Manlleu
Contra incendis,2022,0,32,13,811200000,Ajuntament de Manlleu
Municipals,2022,67508,147,14,811200000,Ajuntament de Manlleu
Domèstic,2021,750124,7687,15,811200000,Ajuntament de Manlleu
Industrial,2021,148755,444,16,811200000,Ajuntament de Manlleu
Comercial,2021,16658,336,17,811200000,Ajuntament de Manlleu
Obres,2021,5937,49,18,811200000,Ajuntament de Manlleu
Agropecuari,2021,69204,49,19,811200000,Ajuntament de Manlleu
Contra incendis,2021,13,32,20,811200000,Ajuntament de Manlleu
Municipals,2021,75183,143,21,811200000,Ajuntament de Manlleu
Domèstic,2020,767402,7622,22,811200000,Ajuntament de Manlleu
Industrial,2020,160753,441,23,811200000,Ajuntament de Manlleu
Comercial,2020,13236,330,24,811200000,Ajuntament de Manlleu
Obres,2020,4892,44,25,811200000,Ajuntament de Manlleu
Agropecuari,2020,61774,38,26,811200000,Ajuntament de Manlleu
Contra incendis,2020,14,30,27,811200000,Ajuntament de Manlleu
Municipals,2020,70965,141,28,811200000,Ajuntament de Manlleu
Domèstic,2019,714501,7609,29,811200000,Ajuntament de Manlleu
Industrial,2019,201910,481,30,811200000,Ajuntament de Manlleu
Comercial,2019,10565,293,31,811200000,Ajuntament de Manlleu
Obres,2019,4874,51,32,811200000,Ajuntament de Manlleu
Agropecuari,2019,75964,49,33,811200000,Ajuntament de Manlleu
Contra incendis,2019,25,28,34,811200000,Ajuntament de Manlleu
Municipals,2019,80717,139,35,811200000,Ajuntament de Manlleu
Domèstic,2018,690726,7549,36,811200000,Ajuntament de Manlleu
Industrial,2018,177097,490,37,811200000,Ajuntament de Manlleu
Comercial,2018,10342,287,38,811200000,Ajuntament de Manlleu
Obres,2018,4183,51,39,811200000,Ajuntament de Manlleu
Agropecuari,2018,62501,48,40,811200000,Ajuntament de Manlleu
Contra incendis,2018,11,23,41,811200000,Ajuntament de Manlleu
Municipals,2018,61392,137,42,811200000,Ajuntament de Manlleu
Domèstic,2017,698719,7491,43,811200000,Ajuntament de Manlleu
Industrial,2017,189284,490,44,811200000,Ajuntament de Manlleu
Comercial,2017,9306,296,45,811200000,Ajuntament de Manlleu
Obres,2017,3983,48,46,811200000,Ajuntament de Manlleu
Agropecuari,2017,78390,50,47,811200000,Ajuntament de Manlleu
Contra incendis,2017,7,17,48,811200000,Ajuntament de Manlleu
Municipals,2017,64366,132,49,811200000,Ajuntament de Manlleu
Domèstic,2016,698427,7411,50,811200000,Ajuntament de Manlleu
Industrial,2016,192499,509,51,811200000,Ajuntament de Manlleu
Comercial,2016,9502,296,52,811200000,Ajuntament de Manlleu
Obres,2016,5336,56,53,811200000,Ajuntament de Manlleu
Agropecuari,2016,65865,28,54,811200000,Ajuntament de Manlleu
Contra incendis,2016,129,21,55,811200000,Ajuntament de Manlleu
Municipals,2016,65766,129,56,811200000,Ajuntament de Manlleu
Domèstic,2015,680405,7357,57,811200000,Ajuntament de Manlleu
Industrial,2015,174040,513,58,811200000,Ajuntament de Manlleu
Comercial,2015,9037,289,59,811200000,Ajuntament de Manlleu
Obres,2015,5253,54,60,811200000,Ajuntament de Manlleu
Agropecuari,2015,51648,29,61,811200000,Ajuntament de Manlleu
Contra incendis,2015,31,20,62,811200000,Ajuntament de Manlleu
Municipals,2015,57953,126,63,811200000,Ajuntament de Manlleu
Domèstic,2014,666093,7350,64,811200000,Ajuntament de Manlleu
Industrial,2014,166539,524,65,811200000,Ajuntament de Manlleu
Comercial,2014,9434,287,66,811200000,Ajuntament de Manlleu
Obres,2014,4669,54,67,811200000,Ajuntament de Manlleu
Agropecuari,2014,59519,29,68,811200000,Ajuntament de Manlleu
Contra incendis,2014,57,20,69,811200000,Ajuntament de Manlleu
Municipals,2014,48553,145,70,811200000,Ajuntament de Manlleu
