﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Camions,OPEL MOVANO                                ,2013,2463,15.09,3,1280,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1280,  QUILOS  ,0,                                                  ,2006,2006,N,1,811200000,Ajuntament de Manlleu
Camions,IVECO 29L12                                ,2014,2286,14.43,3,1325,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1325,  QUILOS  ,0,                                                  ,2006,2014,N,2,811200000,Ajuntament de Manlleu
Autobús,SETRA SEIDA S-154                          ,2017,11946,45,61,999,B3,Autobusos de més de 50 places           ,61,  PLACES  ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1981,1996,N,3,811200000,Ajuntament de Manlleu
Camions,EBRO L 35 4R                               ,1996,2820,16,3,1100,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1100,  QUILOS  ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1988,1996,N,4,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2006,2463,15.09,3,1475,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1475,  QUILOS  ,0,                                                  ,2006,2006,N,5,811200000,Ajuntament de Manlleu
Camions,IVECO 30 8.1                               ,2015,2500,15.55,0,1260,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1260,  QUILOS  ,0,                                                  ,1994,2015,N,6,811200000,Ajuntament de Manlleu
Camions,ANGEL BRUGUERA FONT 70C15                  ,2019,2998,16.97,3,2804,C2,Camions de 1.000 a 2.999 kg de càrrega  ,2804,  QUILOS  ,0,                                                  ,2019,2019,N,7,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2014,2445,15,6,2485,C2,Camions de 1.000 a 2.999 kg de càrrega  ,2485,  QUILOS  ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1990,2012,N,8,811200000,Ajuntament de Manlleu
Camions,ANGEL BRUGUERA MASTER 3T5 CCAB S           ,2018,2299,14.48,3,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1170,  QUILOS  ,0,                                                  ,2018,2018,N,9,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2016,2463,15.09,3,1429,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1429,  QUILOS  ,0,                                                  ,2006,2016,N,10,811200000,Ajuntament de Manlleu
Camions,IVECO 35 E 8                               ,1997,2500,15.22,3,1525,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1525,  QUILOS  ,0,                                                  ,1997,1997,N,11,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2019,2463,15.09,3,1621,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1621,  QUILOS  ,0,                                                  ,2004,2019,S,12,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2010,2287,14.43,3,1440,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1440,  QUILOS  ,0,                                                  ,2007,2010,N,13,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312 D CAJA CERRADA           ,2012,2874,18.1,3,1469,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1469,  QUILOS  ,13,ART. 93.1 E) TRLHL                                ,1997,2012,N,14,811200000,Ajuntament de Manlleu
Camions,AVIA 2500 R                                ,1996,4516,17,3,1170,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1170,  QUILOS  ,0,                                                  ,1970,1996,N,15,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2008,2287,14.43,3,1375,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1375,  QUILOS  ,0,                                                  ,2008,2008,N,16,811200000,Ajuntament de Manlleu
Camions,IVECO 35-10.1 ABIERTA BASCUL               ,2005,2500,15.22,3,1105,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1105,  QUILOS  ,0,                                                  ,1996,1996,N,17,811200000,Ajuntament de Manlleu
Camions,OPEL MOVANO                                ,2013,2463,15.09,3,1429,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1429,  QUILOS  ,0,                                                  ,2005,2010,N,18,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312 D FURGON ALTO            ,2018,2874,18.1,3,1469,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1469,  QUILOS  ,0,                                                  ,1999,2015,N,19,811200000,Ajuntament de Manlleu
Camions,CARROSSERIES TOLOSA AROCS 4151K            ,2018,12809,47.73,2,2540,C2,Camions de 1.000 a 2.999 kg de càrrega  ,2540,  QUILOS  ,0,                                                  ,2018,2018,N,20,811200000,Ajuntament de Manlleu
Camions,IVECO 35C12                                ,2005,2286,14.43,3,1155,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1155,  QUILOS  ,0,                                                  ,2005,2005,N,21,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO                                ,2019,2287,14.43,3,1440,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1440,  QUILOS  ,0,                                                  ,2007,2019,S,22,811200000,Ajuntament de Manlleu
Camions,IVECO 35C12 CAJA CERRADA                   ,2002,2286,14.43,3,1105,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1105,  QUILOS  ,0,                                                  ,2002,2002,N,23,811200000,Ajuntament de Manlleu
