﻿codi,Nom_centre,Tipus_de_consum,Import,CUPS,Comercialitzadora,Pòlissa,Baixa,F2012,F2013,F2014,F2015,F2016,F2017,F2018,F2019,F2020,F2021,F2022,ObjectId,CODI_ENS,NOM_ENS
VEH01,VEHICLES BRIGADA MUNICIPAL,Combustibles líquids altres,€,,,MAN009,17/09/2013,6313.23,4451.48,0,0,0,0,0,0,0,0,0,1,811200000,Ajuntament de Manlleu
EP32,BELLFORT S/N FINAL COST.ET 161,Electricitat Quadres enllumenat,€,ES0031446457836001TX0F,ENDESA ENERGÍA S.A.U.,82013710746,,8283.37,7777.28,7631.86,7680.95,7418.37,6449.71,6222.69,8383.08,8215.09,3634.55,3646.99,2,811200000,Ajuntament de Manlleu
ADM10,ARXIU I SOLITÀRIA,Combustibles líquids dependències,€,,,MAN010,01/01/2014,299.97,0,0,0,0,0,0,0,0,0,0,3,811200000,Ajuntament de Manlleu
EQU01,MERCAT MUNICIPAL,Combustibles líquids dependències,€,,,MAN012,,0,0,0,862.5,0,0,0,0,0,0,0,4,811200000,Ajuntament de Manlleu
EQU11,CENTRE EL CANAL,Combustibles líquids dependències,€,,,MAN011,31/12/2017,0,2769,8526.5,3672,2385.5,0,0,0,0,0,0,5,811200000,Ajuntament de Manlleu
ESC01,ESCOLA PUIG-AGUT,Combustibles líquids dependències,€,,,MAN001,20/05/2014,19966,20225.8,5439.2,0,0,0,0,0,0,0,0,6,811200000,Ajuntament de Manlleu
EP33,AUSETANIA 31-37,Electricitat Quadres enllumenat,€,ES0031446462685001PN0F,ENDESA ENERGÍA S.A.U.,82013644031,,5617.61,6943.15,7121.51,6493.24,7213.58,6360.38,6344.34,6873.18,6336.16,4521.81,6218.71,7,811200000,Ajuntament de Manlleu
ESC03,ESCOLA POMPEU FABRA,Combustibles líquids dependències,€,,,MAN002,31/01/2018,12747.84,17677,16704.38,11434.5,6732,7710,3759.71,0,0,0,0,8,811200000,Ajuntament de Manlleu
EP34,BARCELONA COSTAT Nº2,Electricitat Quadres enllumenat,€,ES0031446462762001KP0F,ENDESA ENERGÍA S.A.U.,82013629769,,2471.05,2293.5,2298.29,2512.69,2451.01,2049.69,1958.14,2451.14,2068.23,1497.38,2864.23,9,811200000,Ajuntament de Manlleu
EP35,ROCA S/N ENTL,Electricitat Quadres enllumenat,€,ES0031446463256001VZ0F,ENDESA ENERGÍA S.A.U.,82013630428,,1826.5,1698.79,1935.69,1935.41,1913.19,1606.67,1408.31,1815.37,1831.26,1603.76,3706.41,10,811200000,Ajuntament de Manlleu
ESP01,PAVELLÓ D'ESPORTS,Combustibles líquids dependències,€,,,MAN003,,14547.27,22963.3,15976.5,9624.25,8981.94,14498.58,13584.62,12149.91,10787.21,15982.91,20920.54,11,811200000,Ajuntament de Manlleu
EP36,C/ RUPIT S/N COSTAT ET 16196,Electricitat Quadres enllumenat,€,ES0031446457159001MS0F,ENDESA ENERGÍA S.A.U.,82013644268,,9976.95,9831.31,10618.02,10849.38,10597.53,6985.48,6500.4,13621.46,13627.66,8805.97,9693.41,12,811200000,Ajuntament de Manlleu
EP37,FONT DE TARRÉS POL COROMINA SN,Electricitat Quadres enllumenat,€,ES0031446457733001FG0F,ENDESA ENERGÍA S.A.U.,82013631121,,1986.15,1777.31,1844.53,1953.33,1946.06,1607.08,1456.01,1730.33,1806.48,1298.73,1425.88,13,811200000,Ajuntament de Manlleu
ESP03,CAMP DE FUTBOL,Combustibles líquids dependències,€,,,MAN007,,0,0,11952.52,9378.58,6295.01,10037.76,10668.56,13043.04,5438.2,11928.91,14596.58,14,811200000,Ajuntament de Manlleu
EP38,MOSSEN AULET S/N,Electricitat Quadres enllumenat,€,ES0031446459001001YZ0F,ENDESA ENERGÍA S.A.U.,82013644707,,6743.83,6534.02,6772.38,6852.3,5685.82,5212.05,5410.16,7256.19,6091.63,4898.14,9617.74,15,811200000,Ajuntament de Manlleu
EP39,"C/ PLA DELS ESTUDIANTS 0, AP",Electricitat Quadres enllumenat,€,ES0031446458024001DP0F,ENDESA ENERGÍA S.A.U.,82013631683,,3462,4294.15,4397.91,3951.41,4460.56,4423.34,5676.64,6105.3,5870.69,4298.69,7347.85,16,811200000,Ajuntament de Manlleu
MAG07,MAGATZEM MIT I BANC D'ALIMENTS,Combustibles líquids dependències,€,,,MAN014,31/12/2019,0,0,0,0,0,513.74,0,0,0,0,0,17,811200000,Ajuntament de Manlleu
EP40,"C/ ESPERANTO, 0, AP",Electricitat Quadres enllumenat,€,ES0031446458023001BC0F,ENDESA ENERGÍA S.A.U.,82013644901,,4846.17,5332.64,6518.6,6242.03,6006.78,5240.22,4997.2,5942.55,5769.87,4340.57,8890.2,18,811200000,Ajuntament de Manlleu
EP41,FRANCESC PUGUET COST. ET 16259,Electricitat Quadres enllumenat,€,ES0031446455030001SX0F,ENDESA ENERGÍA S.A.U.,82013711281,,7378.71,6693.78,6316.6,6548.88,6303.61,5662.7,5939.26,6665.6,6647.14,4926.88,5173.88,19,811200000,Ajuntament de Manlleu
VAR04,"EVENTUALS (Fires, Tonis, Pista Gel...)",Combustibles líquids dependències,€,,,MAN013,,0,0,0,1004.3,2993.55,1043.52,3064.29,881.5,890.76,0,0,20,811200000,Ajuntament de Manlleu
FON12,FONT DE LA MARE DE DÉU,Electricitat altres,€,ES0031446444315001XC0F,ENDESA ENERGÍA S.A.U.,82013616162,,328.19,382.82,234.71,151.36,173.28,162.49,149.5,143.78,140,108.75,44.17,21,811200000,Ajuntament de Manlleu
