﻿Tipus_vehicle,Marca_Model,Any_titularitat,Tipus_vehicle2,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripció_Tarifa,Unitats,Descripcio__Unitats,Bonificació,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Incidencia,Nova_inclusio_padro,Combustible_segons_DGT,Tipus_alimentacio_segons_DGT,Nivell_emissions_segons_DGT,Emissions__C02_segons_DGT,Categoria_electrica_segons_DGT,Autonomia_electrica_segons_DGT,Classificacio_ambiental_segons_,ObjectId
Camions,ABL BOCKMANN TGE                           ,2021,FURGONETA               ,1968,13.1,2,1352,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1352,  QUILOS  ,0,   ,                                                  ,2021,2021,                                        ,N,D           ,M,EURO 6CI,283,    ,0,C,1
Motocicletes,"BENELLI TRK502, TRK 502 X                  ",2019,MOTOCICLETA DE 2 RUEDAS ,500,4.39,2,0,F4,Motocicletes de més de 250 fins a 500 cc,500,   CM3.   ,0,   ,                                                  ,2019,2019,                                        ,N,G           ,M,EURO 4  ,91,    ,0,C,2
Camions,ACROSS EXCAPE 646 LDA                      ,2021,VIVIENDA                ,2287,14.43,7,1785,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1785,  QUILOS  ,0,   ,                                                  ,2017,2021,                                        ,S,D           ,M,EURO 5M ,192,    ,0,B,3
Camions,ADRIA CITROEN JUMPER                       ,2020,VIVIENDA                ,2179,14.43,6,532,C1,Camions de menys de 1.000 kg de càrrega ,532,  QUILOS  ,0,   ,                                                  ,2020,2020,                                        ,N,D           ,M,EURO 6  ,186,    ,0,C,4
Camions,ADRIA MOBIL DUCATO SPORT A 660 D           ,2018,VIVIENDA                ,2287,14.43,6,485,C1,Camions de menys de 1.000 kg de càrrega ,485,  QUILOS  ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,0,    ,0,B,5
Camions,ADRIA TWIN 640 SHK                         ,2016,VEHICULO VIVIENDA       ,2287,14.43,4,528,C1,Camions de menys de 1.000 kg de càrrega ,528,  QUILOS  ,0,   ,                                                  ,2014,2016,                                        ,N,D           ,M,EURO 5  ,195,    ,0, ,6
Ciclomotors,AIXAM S8                                   ,2016,CUATRICICLO LIGERO      ,4,3.84,2,350,F1,Ciclomotors                             ,4,   CM3.   ,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 2  ,77.9,    ,0, ,7
Motocicletes,AIXAM S8                                   ,2016,MOTOCICLETA             ,400,3.84,2,325,F4,Motocicletes de més de 250 fins a 500 cc,400,   CM3.   ,0,   ,                                                  ,2016,2016,                                        ,N,D           ,M,EURO 2  ,77.9,    ,0, ,8
Ciclomotors,AIXAM S9                                   ,2018,CUATRICICLO LIGERO      ,4.79,4.28,2,325,F1,Ciclomotors                             ,4.79,   CM3.   ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,80,    ,0,C,9
Ciclomotors,AIXAM S9                                   ,2018,CUATRICICLO LIGERO      ,4.79,4.28,2,325,F1,Ciclomotors                             ,4.79,   CM3.   ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,80,    ,0,C,10
Ciclomotors,AIXAM S9                                   ,2018,CUATRICICLO LIGERO      ,4.79,4.28,2,325,F1,Ciclomotors                             ,4.79,   CM3.   ,0,   ,                                                  ,2018,2018,                                        ,N,D           ,M,EURO 4  ,80,    ,0,C,11
Turismes,ALFA ROMEO ALFA GIULIETTA                  ,2019,TURISMO                 ,1368,10.61,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",10.61,CAV.FISCAL,0,   ,                                                  ,,2019,                                        ,N,G           ,M,EURO 6AG,164,    ,0,C,12
Turismes,ALFA ROMEO GIULIA                          ,2020,TURISMO                 ,2143,13.88,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,   ,                                                  ,,2020,                                        ,N,D           ,M,EURO 6W ,109,    ,0,C,13
Turismes,ALFA ROMEO GIULIA                          ,2020,TURISMO                 ,1995,13.3,5,575,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,   ,                                                  ,2020,2020,                                        ,N,G           ,M,EURO 6DG,156,    ,0,C,14
Motocicletes,"BENELLI TRK502, TRK 502 X                  ",2021,MOTOCICLETA DE 2 RUEDAS ,500,4.39,2,0,F4,Motocicletes de més de 250 fins a 500 cc,500,   CM3.   ,0,   ,                                                  ,2021,2021,                                        ,N,G           ,M,EURO 4  ,87,    ,0,C,15
Turismes,ALFA ROMEO GIULIETTA                       ,2015,TURISMO                 ,1956,13.14,5,482,A3,"Turismes de 12 fins a 15,99 CV          ",13.14,CAV.FISCAL,0,   ,                                                  ,2015,2015,                                        ,N,D           ,M,EURO V  ,110,    ,0, ,16
Turismes,ALFA ROMEO STELVIO                         ,2019,TURISMO                 ,2143,13.88,5,665,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,   ,                                                  ,2019,2019,                                        ,N,D           ,M,EURO 6BG,147,    ,0,C,17
Turismes,ALFA ROMEO STELVIO                         ,2017,TURISMO                 ,1995,13.3,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,   ,                                                  ,2017,2017,                                        ,N,G           ,M,EURO 6W ,161,    ,0, ,18
