﻿X,Y,fid,edat_de_6,longi,dona,edat_de_17,resta_afri,barri,edats_de_8,espanya,codi_ens,lat,habitants,america_cs,menor16any,graduatesc,resta_eur,esecundari,asia,oceani,unio_europ,nollegires,senseestud,home,primariain,africa_mag,esuperiors,edat_de_0,edat_de_25,america_no,nom_ens,famílies,edat_de_65
440813.4337,4650846.8561,1,952,2.28525745,3052,548,188,L'Erm,262,4216,811200000,42.00741761,6221,50,1439,775,9,1447,33,0,110,97,243,3169,1941,1614,279,451,3418,1,Ajuntament de Manlleu,2114,590
441054.3389,4650020.4703,2,190,2.28824938,720,146,39,Cavalleria,83,1178,811200000,41.99999329,1472,44,287,223,4,477,13,0,76,8,12,752,315,118,150,86,775,0,Ajuntament de Manlleu,563,192
440675.2954,4649888.8402,3,245,2.28368619,1024,202,68,Baix Vila,132,1528,811200000,41.99877936,2060,48,392,265,17,595,34,0,107,14,37,1036,454,255,303,136,1173,3,Ajuntament de Manlleu,842,172
440701.2154,4650139.8039,4,106,2.28397379,460,88,32,Dalt Vila,40,647,811200000,42.00104149,875,29,168,112,0,285,0,0,33,4,17,415,205,134,84,56,483,0,Ajuntament de Manlleu,361,102
441108.9447,4650462.6675,5,252,2.28886433,977,161,56,El Puig,122,1540,811200000,42.00397979,1913,19,356,299,0,569,40,0,66,21,24,936,499,191,145,97,1047,1,Ajuntament de Manlleu,710,234
441357.3508,4651046.4646,6,93,2.29180541,378,69,15,La Coromina,52,598,811200000,42.00925599,750,5,139,104,0,214,9,0,9,12,17,372,239,114,25,41,399,0,Ajuntament de Manlleu,265,96
439788.0738,4650171.0159,7,233,2.27294536,1065,179,62,Gràcia,146,1793,811200000,42.00125328,2114,20,350,287,1,693,17,0,37,12,27,1049,530,184,215,112,1130,0,Ajuntament de Manlleu,822,314
441510.0165,4650196.5517,8,144,2.2937336,579,94,5,La Salut,48,1059,811200000,42.00161306,1148,16,217,195,0,386,7,0,17,1,8,569,211,40,130,67,651,4,Ajuntament de Manlleu,438,144
441805.481,4649653.6025,9,32,2.29735487,139,27,1,disseminats,28,296,811200000,41.99674515,300,1,46,58,0,102,0,0,1,0,0,161,53,1,41,15,146,0,Ajuntament de Manlleu,101,52
440546.7973,4650252.7321,10,106,2.28209792,494,71,20,Nou,120,774,811200000,42.00204687,941,9,160,136,0,264,7,0,25,5,7,447,288,106,81,48,443,0,Ajuntament de Manlleu,379,153
441684.9303,4650805.8018,11,9,2.29578503,42,11,0,Verdaguer/Font de Tarrés/La Teuleria,1,86,811200000,42.00711292,86,0,15,12,0,39,0,0,0,0,0,44,11,0,9,6,52,0,Ajuntament de Manlleu,27,7
440298.3165,4650552.9413,12,275,2.2790672,1167,189,56,Vilamirosa,140,1917,811200000,42.00473173,2346,27,424,414,1,634,12,0,37,27,57,1179,633,293,157,132,1278,3,Ajuntament de Manlleu,861,332
440751.2043,4649552.2515,13,53,2.28463663,164,27,6,Vista Alegre,20,235,811200000,41.99575377,349,4,78,43,4,82,0,0,5,3,14,185,91,95,38,23,180,0,Ajuntament de Manlleu,127,46
