﻿X,Y,actuacio,edifici,globalid,data_entrada,nom_ens,origen_entrada,canal_entrada,barri,mes,element_afectat,data_finalitzacio,codi_ens,objectid,tipologia_intervencio
440707.6677,4650993.786,Obra nova, ,{0AA73A9B-FA59-4736-A5CA-409AE3CACCBF},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,febrer,Paviment-Vorera,2022/02/06 23:00:00+00,811200000,29,Paviments
440697.7378,4651001.6145,Obra nova, ,{4DD4EF8C-1D06-433F-A6A2-1FB244B55225},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,febrer,Paviment-Vorera,2022/02/08 23:00:00+00,811200000,30,Paviments
439898.1392,4652375.9359,Manteniment, ,{4DF285DF-228D-43C5-BD5D-F4A32C4D994B},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,disseminats,juny,Paviment-Camins,2022/06/09 22:00:00+00,811200000,32,Paviments
440154.4716,4649886.2407,Obra nova, ,{D849B233-7BEA-4D34-A1E8-A11887C8698F},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,febrer,Jardineria-instal.lació reg,2022/02/06 23:00:00+00,811200000,35,Jardineria
440264.5876,4649917.0734,Obra nova, ,{3D86BC15-52A3-4D2A-9D71-7B8274FB52DF},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,febrer,Jardineria-instal.lació reg,2022/02/06 23:00:00+00,811200000,36,Jardineria
439958.4303,4650233.1867,Obra nova,,{EFA3A13B-EF2A-442F-83D4-9EE6A44363F4},2022/01/16 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,juny,Jardineria-arbusts,2022/06/16 22:00:00+00,811200000,473,Jardineria
440837.6665,4649725.8086,Manteniment,,{799CB884-E369-444E-B407-E36D15C9F735},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Baix Vila,febrer,Jardineria-arbrat,2022/02/15 23:00:00+00,811200000,542,Jardineria
440981.7698,4650416.0587,Manteniment,,{C686CC6D-D292-4902-A01F-A7941F781BE8},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,gener,Jocs/Esport/Salut-paviment cautxú,2022/01/13 23:00:00+00,811200000,647,Jocs/Esport/Salut
440912.7569,4650171.4632,Manteniment,,{046EA376-AA55-4A63-B745-AC9C25E7C0B0},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Extern,Telèfon,El Puig,febrer,Paviment-altres,2022/02/03 23:00:00+00,811200000,659,Paviments
440957.7281,4650832.4421,Manteniment,,{24927B08-B5CF-4F5F-9E16-CBDF68ADDA13},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Erm,maig,Jocs/Esport/Salut-jocs infantils,2022/05/17 22:00:00+00,811200000,884,Jocs/Esport/Salut
440792.6997,4650645.8435,Manteniment,,{30A2C636-3A1D-48E2-8541-1635E08BAC5C},2021/10/10 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,gener,Jardineria-àrids i terres,2022/01/04 23:00:00+00,811200000,913,Jardineria
441497.9919,4650478.1809,Manteniment,,{FE745AF2-37F0-411C-983F-FE81A20D70DB},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,El Verdaguer,gener,Jardineria-escossels i parterres,2022/01/25 23:00:00+00,811200000,983,Jardineria
439504.7682,4650034.8968,Manteniment,,{00DD6854-38D9-4315-808A-BEDA77F6CA7F},2021/11/07 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,gener,Senyalització-Horitzontal,2022/01/02 23:00:00+00,811200000,1004,Senyalització
440674.6328,4650421.5107,Manteniment,,{01121624-7722-444E-9314-A00F2CEB9771},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Nou,juny,Senyalització-Bandes sonores/Coixí berlinès,2022/06/07 22:00:00+00,811200000,1005,Senyalització
440975.5436,4650747.1416,Manteniment,,{A8DD4777-E60B-440F-9C09-9D0233305D0E},2021/11/14 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,gener,Jardineria-arbrat,2022/01/06 23:00:00+00,811200000,1034,Jardineria
439808.5998,4649722.7876,Obra nova,,{C58624BC-D507-4CB1-AF63-E92D7A105EB7},2021/12/09 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Gràcia,gener,Jocs/Esport/Salut-elements esportius,2022/01/12 23:00:00+00,811200000,1073,Jocs/Esport/Salut
441424.9551,4650341.2877,Manteniment,,{D05C9247-7D2A-421F-BDE0-A31E67203280},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,La Salut,maig,Jocs/Esport/Salut-paviment cautxú,2022/05/22 22:00:00+00,811200000,1074,Jocs/Esport/Salut
440739.2544,4650649.2129,Manteniment,,{A8B4CA81-30B4-4171-A17E-34E7102EEC10},2021/12/09 23:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,gener,Paviment-Calçada,2022/01/10 23:00:00+00,811200000,1078,Paviments
440657.4231,4650026.0059,Obra nova,Ajuntament,{F60E23FC-08B2-4AA3-8762-BE2E0269FFCC},2022/01/02 23:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,gener,Edificis-fusteria,2022/01/16 23:00:00+00,811200000,1084,Edificis
