﻿X,Y,FID,Exercici,Codi_munic,Municipi,Referènci,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,CODI_ENS,NOM_ENS,DESCRIP_US,Barri,LAT,LONG
441488.3773,4651221.6329,1,2022,111,MANLLEU,0007037 00DG45A-0001/SP,CL BELLFORT  153,1229,1293,1293,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.0108433,2.29337017
441226.5457,4651589.6116,2,2022,111,MANLLEU,0007036 00DG45A-0001/EP,DS MAS EL MAS,870,1693,1693,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01413779,2.29017149
437437.3012,4650286.561,3,2022,111,MANLLEU,0018071 00DG35B-0001/BG,DS MAS CANTINA C.DEL P.D G,333,763,763,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00211058,2.24454998
439508.579,4650848.6409,4,2022,111,MANLLEU,0015118 00DG35B-0001/HG,DS MAS EL POQUI,892,1791,1791,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.0073345,2.26950094
441577.5846,4649717.5565,5,2022,111,MANLLEU,0022045 00DG45A-0001/PP,DS CAN LLANE,1725,335,335,VARIS,1993,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99730425,2.29459707
438448.6069,4649814.419,6,2022,111,MANLLEU,0024093 00DG35B-0001/KG,DS MAS CAN BALDIRI,560,875,875,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99793822,2.25681007
438288.195,4650444.1517,7,2022,111,MANLLEU,0019090 00DG35B-0001/RG,DS SERRAT DE SANT MIQUEL,521,775,775,121,1977,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00359698,2.25480719
440820.4308,4653552.0221,8,2022,111,MANLLEU,0011027 00DG45C-0001/MT,DS MAS MADIROLES,695,1015,1015,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.03178069,2.28506909
438515.7858,4649575.8731,9,2022,111,MANLLEU,0004094 00DG34H-0001/EY,DS COLÒNIA RUSIÑOL,321,963,963,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99579515,2.25764611
442711.3175,4651155.8823,10,2022,111,MANLLEU,0002014 00DG45A-0001/KP,DS DELS QUATRE VENTS,0,608,608,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01034111,2.30814467
441968.2127,4650796.8912,11,2022,111,MANLLEU,0013056 00DG45A-0001/YP,DS MAS DANES,282,545,545,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00705361,2.29920659
439829.5685,4651182.7504,12,2022,111,MANLLEU,0015124 00DG35B-0001/BG,DS MAS CORCÓ,424,933,933,123,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01036806,2.27334269
440989.7525,4652842.8905,13,2022,111,MANLLEU,0017032 00DG45C-0001/WT,DS MAS DIUMERES,550,670,670,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.02540702,2.28718581
442593.246,4651871.1335,14,2022,111,MANLLEU,0003068 00DG45A-0001/YP,DS MAS CAN CODONY,253,541,541,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01677405,2.3066489
438605.8507,4651180.8791,15,2022,111,MANLLEU,0014099 00DG35B-0001/FG,DS MAS CAN CARGOL,445,734,734,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01025671,2.25856565
439040.6845,4649896.6763,16,2022,111,MANLLEU,0025103 00DG35B-0001/SG,DS MAS LA COMELLA,284,620,620,123,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99872509,2.26394988
438051.1601,4649788.2161,17,2022,111,MANLLEU,0024082 00DG35B-0001/GG,DS MAS CASAVELLA,245,490,490,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99767108,2.25201433
438655.2316,4650599.169,18,2022,111,MANLLEU,0019098 00DG35B-0001/UG,DS MAS EL PADRIS DE DALT,367,888,888,123,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00502174,2.25922274
442771.2938,4651219.6321,19,2022,111,MANLLEU,0013129 00DG45A-0001/OP,DS MAS CAMPS,0,381,381,211,1997,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.01091961,2.30886272
437975.4402,4650741.45,20,2022,111,MANLLEU,0014084 00DG35B-0001/ZG,DS MAS EL FALGARS,663,523,523,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00624984,2.25099947
440003.6631,4648848.3146,21,2022,111,MANLLEU,0006007 00DG44G-0001/WQ,DS MAS LA RIEROLA,346,1038,1038,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.98935755,2.27568347
438112.0689,4649755.9899,22,2022,111,MANLLEU,0024085 00DG35B-0001/LG,DS MAS L'URGELL BAIX,329,642,642,121,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,41.99738564,2.2527531
441917.8135,4650234.9007,23,2022,111,MANLLEU,0023053 00DG45A-0001/FP,DS MAS CASANOVA D'EN ROCA,334,494,494,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,disseminats,42.00198862,2.2986536
