﻿Curs,Centre_escolar,de_0_a_3_anys,Infantil,Primària,Secundària,ObjectId,CODI_ENS,NOM_ENS
2023-2024,Casals Gràcia,0,66,154,121,1,811200000,Ajuntament de Manlleu
2023-2024,El Carme-Vedruna,0,181,366,0,2,811200000,Ajuntament de Manlleu
2023-2024,Escola Bressol Colors,70,0,0,0,3,811200000,Ajuntament de Manlleu
2023-2024,Escola Bressol Picarols,108,0,0,0,4,811200000,Ajuntament de Manlleu
2023-2024,Institut Antoni Pous,0,0,0,387,5,811200000,Ajuntament de Manlleu
2023-2024,Institut del Ter,0,0,0,246,6,811200000,Ajuntament de Manlleu
2023-2024,La Salle,0,0,0,361,7,811200000,Ajuntament de Manlleu
2023-2024,Pompeu Fabra,0,124,306,0,8,811200000,Ajuntament de Manlleu
2023-2024,Puig-Agut,0,114,243,0,9,811200000,Ajuntament de Manlleu
2023-2024,Quatre Vents,0,119,313,0,10,811200000,Ajuntament de Manlleu
2022-2023,Casals Gràcia,0,64,157,119,11,811200000,Ajuntament de Manlleu
2022-2023,El Carme-Vedruna,0,191,385,0,12,811200000,Ajuntament de Manlleu
2022-2023,Escola Bressol Colors,74,0,0,0,13,811200000,Ajuntament de Manlleu
2022-2023,Escola Bressol Picarols,94,0,0,0,14,811200000,Ajuntament de Manlleu
2022-2023,Institut Antoni Pous,0,0,0,384,15,811200000,Ajuntament de Manlleu
2022-2023,Institut del Ter,0,0,0,241,16,811200000,Ajuntament de Manlleu
2022-2023,La Salle,0,0,0,354,17,811200000,Ajuntament de Manlleu
2022-2023,Pompeu Fabra,0,146,294,0,18,811200000,Ajuntament de Manlleu
2022-2023,Puig-Agut,0,111,241,0,19,811200000,Ajuntament de Manlleu
2022-2023,Quatre Vents,0,132,320,0,20,811200000,Ajuntament de Manlleu
2021-2022,Casals Gràcia,0,67,155,117,21,811200000,Ajuntament de Manlleu
2021-2022,El Carme-Vedruna,0,177,385,0,22,811200000,Ajuntament de Manlleu
2021-2022,Escola Bressol Colors,64,0,0,0,23,811200000,Ajuntament de Manlleu
2021-2022,Escola Bressol Picarols,59,0,0,0,24,811200000,Ajuntament de Manlleu
2021-2022,Institut Antoni Pous,0,0,0,358,25,811200000,Ajuntament de Manlleu
2021-2022,Institut del Ter,0,0,0,216,26,811200000,Ajuntament de Manlleu
2021-2022,La Salle,0,0,0,349,27,811200000,Ajuntament de Manlleu
2021-2022,Pompeu Fabra,0,142,319,0,28,811200000,Ajuntament de Manlleu
2021-2022,Puig-Agut,0,95,256,0,29,811200000,Ajuntament de Manlleu
2021-2022,Quatre Vents,0,151,314,0,30,811200000,Ajuntament de Manlleu
2020-2021,Casals Gràcia,0,71,150,118,31,811200000,Ajuntament de Manlleu
2020-2021,El Carme-Vedruna,0,178,387,0,32,811200000,Ajuntament de Manlleu
2020-2021,Escola Bressol Colors,56,0,0,0,33,811200000,Ajuntament de Manlleu
2020-2021,Escola Bressol Picarols,51,0,0,0,34,811200000,Ajuntament de Manlleu
2020-2021,Institut Antoni Pous,0,0,0,354,35,811200000,Ajuntament de Manlleu
