﻿Material,F1998,F1999,F2000,F2001,F2002,F2003,F2004,F2005,F2006,F2007,F2008,F2009,F2010,F2011,F2012,F2013,F2014,F2015,F2016,FID,F2017,F2018,F2019,F2020,f2021,F2022,CODI_ENS,NOM_ENS
Acer inoxidable,0,0,0,0,0,0,60,170,260,72,120,720,330,420,560,360,0,960,420,1,340,0,0,0,0,0,811200000,Ajuntament de Manlleu
Alumini,0,0,0,0,70,620,2310,5080,3080,3160,2660,2030,2070,2540,1540,3400,3220,3880,4520,2,2900,3680,2640,4840,5360,4500,811200000,Ajuntament de Manlleu
Ampolles de butà,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Ampolles de cava,882,1715,1764,1764,766,2550,0,1700,2550,1700,1700,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Bateries ,740,0,3240,0,2550,2870,5031,4409,4748,4700,2560,5220,3760,3140,2636,2501,2187,2313,1753,5,1871,608,979,1005,890,1416,811200000,Ajuntament de Manlleu
Cables elèctrics,85,280,0,0,0,840,430,1460,225,1200,580,380,840,566,474,836,796,866,940,6,442,305,0,436,139,326,811200000,Ajuntament de Manlleu
Caixes de plàstic ,1257,860,270,310,540,0,0,0,2293,2892,3223,4312,5803,3649,2982,1356,1308,1157,1519,7,847,937,284,112,0,0,811200000,Ajuntament de Manlleu
Càpsules de cafè,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,407,8,746,1050,1220,1610,1958,2535,811200000,Ajuntament de Manlleu
Cartutxos de tinta i tóners,0,0,0,0,0,30,0,82,80,100,28,0,0,30,141,110,18,47,56,9,51,0,220,645,748,804,811200000,Ajuntament de Manlleu
CD'S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,10,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Coure,0,0,0,0,40,215,1452,330,0,179,90,452,130,92,69,51,93,134,52,11,46,0,28,48,0,59,811200000,Ajuntament de Manlleu
Electrodomèstics CFC (RAEE A1),5945,13580,14174,16940,13470,17510,21840,20120,27640,24615,14655,17770,18580,12260,8380,8630,18204,24320,16741,12,20402,24292,21873,24859,22673,21268,811200000,Ajuntament de Manlleu
Envasos de plàstic,0,310,780,0,7380,13170,11760,12625,2690,2160,1220,2335,1475,550,410,1110,645,190,0,13,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Envasos de vidre,4140,11720,23400,13240,8600,3200,8970,0,8200,8300,5080,7920,5040,5120,5200,4840,4700,2620,5380,14,2540,8460,5040,6560,8480,8560,811200000,Ajuntament de Manlleu
Envasos metàl·lics,0,0,0,0,0,660,1860,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Extintors,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Ferralla,63607,102350,120690,125510,59010,70115,78060,130975,103925,92065,72640,60872,48180,33360,32050,21010,22010,27020,34448,17,37430,37210,47770,90140,83130,105700,811200000,Ajuntament de Manlleu
Fluorescents (RAEE A5),0,409,0,175,1700,1500,1740,2510,1537,1278,965,2555,934,1130,831,670,580,675,1138,18,588,843,711,970,719,777,811200000,Ajuntament de Manlleu
FR5 (RAEE A4<50cm),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6860,19,13445,9735,11706,15313,14781,17439,811200000,Ajuntament de Manlleu
FR6 (RAEE A4>50cm),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7447,20,8789,6970,11097,13684,12523,17876,811200000,Ajuntament de Manlleu
Fusta,62570,0,0,131200,282160,321260,383860,451770,530090,620420,566085,513460,482920,354780,317310,235560,296980,314086,357118,21,432747,504260,552460,660880,644400,612760,811200000,Ajuntament de Manlleu
Grans electrodomèstics sense CFC (RAEE A2),0,0,0,0,0,0,0,0,0,12607,7840,10760,14535,16480,4000,6080,6139,8848,16741,22,12066,15047,16667,23850,19915,18819,811200000,Ajuntament de Manlleu
Llaunes,40,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
Llautó o zinc,0,0,0,0,0,0,275,386,0,184,110,332,102,506,150,247,471,332,281,24,124,0,73,91,0,154,811200000,Ajuntament de Manlleu
Materials reutilitzables,0,0,0,0,1942,2446,224,0,0,0,0,0,0,0,30,1461,4745,4520,3675,25,920,2035,180,265,470,980,811200000,Ajuntament de Manlleu
Monitors i TV (RAEE A3),0,0,0,0,0,0,0,0,0,20763,27491,30824,45455,32825,25346,22800,24970,22804,20989,26,15604,14085,13939,15235,11647,11972,811200000,Ajuntament de Manlleu
"Motors o altres (tares, etc...)",0,0,0,0,0,0,157,1020,692,470,970,1080,390,713,540,864,866,1619,852,27,876,1055,688,1308,353,1044,811200000,Ajuntament de Manlleu
Multiproducte,0,0,0,0,0,0,0,0,13720,12700,11060,5180,0,0,0,0,0,0,0,28,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
