﻿X,Y,OBJECTID,FID_,SERVEI_O_E,TIPOLOGIA,GRUP,LLOC_WEB,CODI_ENS,NOM_ENS,LAT,LONG
253670.696899999,5160659.4169,1,0,Camp municipal d'Esports,Equipament,Esportiu,https://www.manlleu.cat/pag112/adreces-telefons/id69/camp-municipal-d-esports.htm?cat_15=21,811200000,Ajuntament de Manlleu,41.99786353,2.27876264
254863.113699999,5160789.7246,2,0,Circuit 10km passeig del Ter,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,41.99873346,2.2894743
254697.516199999,5161311.3302,3,0,Espai lúdic gent gran,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,42.00221556,2.28798672
253327.5999,5160620.9759,4,0,Pavelló municipal d'Esports,Equipament,Esportiu,https://www.manlleu.cat/pag112/adreces-telefons/id81/pavello-municipal-d-esports.htm?cat_15=21,811200000,Ajuntament de Manlleu,41.9976069,2.27568055
255348.829999998,5161441.1823,5,0,Piscina Coberta Municipal,Equipament,Esportiu,https://www.manlleu.cat/pag112/adreces-telefons/id82/piscina-municipal.htm?cat_15=21,811200000,Ajuntament de Manlleu,42.00308239,2.29383757
255249.979800001,5161465.8435,6,0,Piscina Municipal d'Estiu,Equipament,Esportiu,https://www.manlleu.cat/pag112/adreces-telefons/id82/piscina-municipal.htm?cat_15=21,811200000,Ajuntament de Manlleu,42.00324701,2.29294958
253198.283399999,5160601.4913,7,0,Pista d'Atletisme,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,41.99747682,2.27451888
254150.030299999,5160558.5458,8,0,Pista de Futbol Sala de La Salle,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,41.99719011,2.28306857
254595.600699998,5162367.4213,9,0,Pista poliesportiva (carrer Vilamontà),Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,42.00926516,2.28707119
253842.307799999,5160656.6081,10,0,Rocòdrom Can Tiba-li,Equipament,Esportiu,https://www.manlleu.cat/pag112/adreces-telefons/id77/rocodrom-can-tiba-li.htm?cat_15=21,811200000,Ajuntament de Manlleu,41.99784478,2.28030425
253097.383200001,5160590.7159,11,0,Skate Park,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,41.99740488,2.27361248
253067.7608,5160587.7402,12,0,Espai d'activitat física,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,41.99738502,2.27334637
253502.586599998,5160585.1521,15,0,Pista basquet 3x3,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manllleu,41.99736774,2.27725248
253284.024500001,5160573.8059,16,0,Carpa polivalent,Equipament,Esportiu,https://www.manlleu.cat/esports,811200000,Ajuntament de Manlleu,41.99729199,2.2752891
