﻿X,Y,OBJECTID,Barri,dona,home,Ed_0a5,Ed_6a16,Ed_17a24,Ed_25a64,Ed_65a79,Ed_80o_mes,habitants,families,espanya,unio_europ,resta_euro,magrib,resta_afri,amer_nord,am_cen_sud,asia,oceania,analfabet,sense_estu,menor16any,prim_incom,gradu_esco,e_secundar,e_superior,sense_dade,pobl_perce,any_dada,CODI_ENS,NOM_ENS,LAT,LONG
440701.2154,4650139.8039,1,Dalt Vila,446,416,59,111,70,485,98,39,862,361,641,48,2,118,24,6,18,5,0,4,19,169,196,102,276,88,8,8.62,2017,811200000,Ajuntament de Manlleu,42.00104149,2.28397379
440675.2954,4649888.8402,2,Baix Vila,951,938,135,230,158,1056,163,147,1889,787,1471,102,13,196,42,5,35,25,0,5,28,359,416,241,611,224,5,18.89,2017,811200000,Ajuntament de Manlleu,41.99877936,2.28368619
441805.481,4649653.6025,3,disseminats,148,166,16,35,31,162,43,27,314,100,308,1,0,4,0,1,0,0,0,0,0,51,59,58,106,40,0,3.14,2017,811200000,Ajuntament de Manlleu,41.99674515,2.29735487
441054.3389,4650020.4703,4,Cavalleria,726,732,89,191,125,783,182,88,1458,561,1196,76,5,117,31,6,18,9,0,7,14,280,323,219,467,143,5,14.58,2017,811200000,Ajuntament de Manlleu,41.99999329,2.28824938
441108.9447,4650462.6675,5,El Puig,975,902,100,230,159,1035,225,128,1877,706,1554,85,2,161,38,7,12,18,0,22,24,327,486,292,566,152,8,18.77,2017,811200000,Ajuntament de Manlleu,42.00397979,2.28886433
440813.4337,4650846.8561,6,L'Erm,3018,3136,472,958,543,3376,536,269,6154,2089,4288,141,16,1505,147,4,28,25,0,92,252,1426,1936,795,1351,258,44,61.54,2017,811200000,Ajuntament de Manlleu,42.00741761,2.28525745
439788.0738,4650171.0159,7,Gràcia,1062,1007,109,229,167,1122,288,154,2069,806,1821,37,3,135,46,2,12,13,0,13,26,338,538,293,655,199,7,20.69,2017,811200000,Ajuntament de Manlleu,42.00125328,2.27294536
441510.0165,4650196.5517,8,La Salut,595,564,73,141,102,665,128,50,1159,430,1065,26,4,38,4,5,14,3,0,3,7,213,222,193,388,125,8,11.59,2017,811200000,Ajuntament de Manlleu,42.00161306,2.2937336
440546.7973,4650252.7321,9,Nou,474,451,49,92,73,425,162,124,925,375,757,32,0,102,16,1,8,9,0,4,8,141,299,140,249,79,5,9.25,2017,811200000,Ajuntament de Manlleu,42.00204687,2.28209792
441357.3508,4651046.4646,10,La Coromina,378,367,41,89,69,400,89,57,745,269,604,8,3,96,18,0,5,11,0,14,14,130,241,112,192,35,7,7.45,2017,811200000,Ajuntament de Manlleu,42.00925599,2.29180541
441684.9303,4650805.8018,11,Verdaguer/Font de Tarrés,40,45,6,6,15,48,7,3,85,26,85,0,0,0,0,0,0,0,0,0,0,12,14,13,42,4,0,0.85,2017,811200000,Ajuntament de Manlleu,42.00711292,2.29578503
440298.3165,4650552.9413,12,Vilamirosa,1138,1180,130,274,181,1301,295,137,2318,853,1930,33,3,287,37,7,14,7,0,28,49,404,651,418,612,147,9,23.18,2017,811200000,Ajuntament de Manlleu,42.00473173,2.2790672
440751.2043,4649552.2515,13,Vista Alegre,164,175,19,52,27,178,42,21,339,124,241,6,4,80,5,2,1,0,0,2,10,71,91,44,83,37,1,3.39,2017,811200000,Ajuntament de Manlleu,41.99575377,2.28463663
