﻿X,Y,OBJECTID,name,pic_url,thumb_url,number_,TIPOLOGIA,SITUACIÓ,ANY_,DESCRIPCI,AUTOR_A,CODI_ENS,NOM_ENS,LAT,LONG
255165.4998,5161504.107,1,Ball de gegants,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/1-ball%20de%20gegants__1511343613360__w854.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/1-ball%20de%20gegants__1511343613360__thumb.jpg,1,Escultura,Plaça Snglas Alsina,2010,Commemoració de Manlleu com a XXV Ciutat Gegantera de Catalunya,Gemma Ferran,811200000,Ajuntament de Manlleu,42.00350244,2.29219068
253701.662799999,5162335.3424,2,La Benvinguda,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/2-la%20benvinguda__1511343625221__w1416.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/2-la%20benvinguda__1511343625221__thumb.jpg,2,Escultura,Rotonda Pg. de Sant joan/Av. Pirineus,2001,,Marta Solsona,811200000,Ajuntament de Manlleu,42.00905104,2.27904081
255558.769099999,5161572.1814,3,"Terra, treball i progrés",https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/3-Terra%2C%20treball%20i%20progr%C3%A9s__1511343635422__w1254.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/3-Terra%2C%20treball%20i%20progr%C3%A9s__1511343635422__thumb.jpg,3,Escultura,encreuament de la Ctra. d’Olot amb carrer Francesc Puget i Av. de la Garrotxa,2010,Reflexió sobre la transformació i evolució del nostre entorn a partir del creixement,"Enric Gil, arquitecte municipal Ajuntament de Man*",811200000,Ajuntament de Manlleu,42.00395686,2.29572348
252841.9835,5161250.6563,4,El Serpent de Manlleu,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/4-el%20serpent__1511343646124__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/4-el%20serpent__1511343646124__thumb.jpg,4,Escultura,encreuament de l'Av. de Roma amb el carrer Vila-setrú,2010,"Tradició cultural de la llegenda de ""El Serpent de Manlleu""","Enric Gil, arquitecte municipal Ajuntament de Man*",811200000,Ajuntament de Manlleu,42.00181053,2.27131818
254271.727899998,5161038.784,5,La il·lustració de la llum del món,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/5-La%20il.lustraci%C3%B3%20de%20la%20llum%20del%20m%C3%B3n__1511343757359__w900.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/5-La%20il.lustraci%C3%B3%20de%20la%20llum%20del%20m%C3%B3n__1511343757359__thumb.jpg,5,Escultura,escales Plaça Fra Bernadí,2015,,Marta Solsona,811200000,Ajuntament de Manlleu,42.00039614,2.28416179
254839.448100001,5161778.8026,6,La Sardana,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/6-la%20sardana__1511344056582__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/6-la%20sardana__1511344056582__thumb.jpg,6,Escultura,Plaça de la Sardana,1999,en commemoració del nomenament de Manlleu com a Ciutat Pubilla de la sardana,Pep Domènech,811200000,Ajuntament de Manlleu,42.00533612,2.28926171
254930.220899999,5160829.9829,7,Societat els pescadors,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/8-pescadors__1511344239453__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/8-pescadors__1511344239453__thumb.jpg,8,Escultura,Pg. del Ter (zona Embarcador),1990,disseny de F. Pujol i maqueta de R. Verdaguer,Alfons Casas,811200000,Ajuntament de Manlleu,41.99900222,2.29007714
254308.9109,5161488.3201,8,Font i capella,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/9-font%20i%20capella__1511354644087__w1179.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/9-font%20i%20capella__1511354644087__thumb.jpg,9,Escultura / Monument,Pg. de Sant Joan cantonada C. Torelló,1968,Monument a Pere Collell i Vilaró assassinat per la Guàrdia Civil,,811200000,Ajuntament de Manlleu,42.00339706,2.28449582
254261.988000002,5161116.002,9,Mossèn Joan Puntí i Collell,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/10-moss%C3%A8n%20Joan%20Punt%C3%AD__1511354798377__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/10-moss%C3%A8n%20Joan%20Punt%C3%AD__1511354798377__thumb.jpg,10,Escultura/Monument,Pl. de Dalt Vila,1963,Monument dedicat a Mossèn Joan Puntí i Collell (1886-1962),Francesc Pujol,811200000,Ajuntament de Manlleu,42.00091162,2.2840743
254160.664900001,5161074.6401,10,Focs de Sant Joan,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Flama%20del%20Canig%C3%B3__1505294859260__w435.png,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/Flama%20del%20Canig%C3%B3__1505294859260__thumb.png,11,Escultura/Monument,Placeta de la Flama del Canigó,1983,Monument dedicat als focs de Sant Joan,Miquel Collelldemont,811200000,Ajuntament de Manlleu,42.00063551,2.2831641
254747.378800001,5161214.5175,11,Monument a Verdaguer,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/12-Verdaguer__1511355280098__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/12-Verdaguer__1511355280098__thumb.jpg,12,Escultura/Monument,parterre cantonada Ctra. d'Olot amb C. Mossèn Cinto Verdague,1982-2002,"Monument dedicat a Verdaguer. Consta de dues plaques, una de l'any 1982 (de Manlleu són les boniques) i una altra de l'any 2002 (L'Ajuntament a Mossèn Jacint Verdaguer amb motiu del centenari de la mort)",disseny Francesc Pujol,811200000,Ajuntament de Manlleu,42.00156928,2.28843464
254117.967599999,5160491.2106,12,Monòlit Germà Victori,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/13-la%20salle__1511355316324__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/13-la%20salle__1511355316324__thumb.jpg,13,Monòlit / Monument,Pg. del Ter (zona pista la Salle),1972,dedicat a Germà Victori i promogut pels antics alumnes de la Salle,Francesc Pujol,811200000,Ajuntament de Manlleu,41.99674058,2.28278054
253688.3079,5161864.0913,13,Mare i nena,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/14-mare%20i%20nena__1511355692239__w1500.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/14-mare%20i%20nena__1511355692239__thumb.jpg,14,Escultura,Placeta C. Vilamirosa cantonada C. Doña Blanca,1971,representa la Cultura i va ser patrocinada l'any 1971 per Caixa de Manlleu en commemoració del seu 75è aniversari. Antigament estava a la Plaça Fra Bernadí,Marino Amaya,811200000,Ajuntament de Manlleu,42.00590544,2.27892084
255304.533100002,5161437.0437,14,L'Esport,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/15-%20LEsport__1511355727000__w1200.jpg,https://www.arcgis.com/sharing/rest/content/items/e1d5b94fb74a40a1999fd64944475ed9/resources/15-%20LEsport__1511355727000__thumb.jpg,15,Escultura,parterres Piscina municipal,1978,Dedicada a l'esport i patrocinada per la companyia de llum PYSESA. Antigament estava a la Pl. Fra Bernadí,Josep Mundet Tarrés,811200000,Ajuntament de Manlleu,42.00305476,2.29343964
