﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Descripció_ús,Barri_veïnal,Superfície_parcel_la,Superfície_construïda,Superfície_participació,CODI_ENS,NOM_ENS,LAT,LONG
439975.9376,4649603.345,1,2017,111,MANLLEU,0001008 00DG44G-0001/OQ,U,DS MAS EL MOLINOT,131,1900,V,vivenda,disseminats,0,60,60,811200000,Ajuntament de Manlleu,41.99615521,2.27527164
442724.8821,4651155.1759,2,2017,111,MANLLEU,0002014 00DG45A-0001/KP,U,DS DELS QUATRE VENTS,VARIS,1980,V,vivenda,disseminats,0,608,608,811200000,Ajuntament de Manlleu,42.01033574,2.30830854
440873.1399,4652128.0286,3,2017,111,MANLLEU,0002028 00DG45A-0001/WP,U,DS MAS MAIANS,131,1973,V,vivenda,disseminats,0,315,315,811200000,Ajuntament de Manlleu,42.01896027,2.28584934
440406.2318,4652142.6636,4,2017,111,MANLLEU,0001017 00DG45A-0001/JP,U,DS MAS SANT JAUME NOU  786,211,1981,I,industrial,disseminats,0,446,446,811200000,Ajuntament de Manlleu,42.01905685,2.28020884
440932.4674,4649587.7773,5,2017,111,MANLLEU,0002030 00DG44G-0001/HQ,U,CL GURB    6,121,1986,V,vivenda,disseminats,132,242,242,811200000,Ajuntament de Manlleu,41.99608733,2.28682144
439968.2447,4650106.8506,6,2017,111,MANLLEU,0003001 DG4500S-0002/EZ,U,AV DIPUTACIO   46 01 00 1,VARIS,2000,V,vivenda,Gràcia,0,411,98,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,7,2017,111,MANLLEU,0003001 DG4500S-0003/RX,U,AV DIPUTACIO   46 01 001 1,VARIS,2000,V,vivenda,Gràcia,0,411,103,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,8,2017,111,MANLLEU,0003001 DG4500S-0001/WB,U,AV DIPUTACIO   46 01 PK 1,VARIS,2000,A,magatzem,Gràcia,0,411,22,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,9,2017,111,MANLLEU,0003001 DG4500S-0004/TM,U,AV DIPUTACIO   46 01 002 1,VARIS,2000,V,vivenda,Gràcia,0,411,142,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,10,2017,111,MANLLEU,0003001 DG4500S-0005/YQ,U,AV DIPUTACIO   46 01 PK 2,VARIS,2000,A,magatzem,Gràcia,0,411,22,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
