﻿X,Y,OBJECTID,Marca_oficial,Codi_REGA1,Estat_explotació,Data_canvi_estat_explotació,Nom_explotació,Adreça_explotació,Codi_postal_explotació,Servei_territorial_explotació,Província_explotació,Comarca_explotació,Municipi_explotació,COORD_X_explotació,COORD_Y_explotació,Tipus_explotació,Espècie1,Subespècie,Tipus_subexplotació,Estat_subexplotació,Data_canvi_estat_subexplotació,Integradora,Nom_ADS,Classificació_zootècnica,Data_classificació_zootècnica,Forma_de_cria,Autoconsum,Sistema_productiu,Criteri_de_sostenibilitat,Petita_capacitat,Capacitat_productiva,Codi_zootècnic,Capacitat_ponedores,Capacitat_femelles,Capacitat_mascles,Capacitat_cria,Capacitat_reposició,Capacitat_engreix,Capacitat_recria,Capacitat_transició,Capacitat_estants,Capacitat_transhumants,Capacitat_AN_6M_no_repr,Capacitat_ous,Cap_núm__total_animals,Total_Cap_ponedores,Total_UB,Total_Nitrogen,Data_actualització_capacitat,CODI_ENS,NOM_ENS,LONGITUD,LATITUD
439966.44,4651595.5,690,4060AA,ES081120019750,Activa,1994/11/09 00:00:00+00,GRANJA ILLA,GRANJA ILLA,8560,Catalunya Central,Barcelona,Osona,Manlleu,439966.44,4651595.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1994/11/09 00:00:00+00, ,ADS OSONA,Producció de garrins,2014/10/09 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,527,8,0,74,0,0,0,0,0,0,0,0,0,14451,867800,2014/10/09 00:00:00+00,811200000,Ajuntament de Manlleu,002.27495329,42.01409571
437706.41,4649975.7,691,4060AB,ES081120019751,Activa,1992/10/13 00:00:00+00,GRANJA TER,CTRA. BV-4608 KM 8,8560,Catalunya Central,Barcelona,Osona,Manlleu,437706.41,4649975.7,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Producció mixta,2014/06/20 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,297,6,0,0,1272,0,1200,0,0,0,0,0,0,25269,1521300,2014/06/20 00:00:00+00,811200000,Ajuntament de Manlleu,002.24783220,41.99933234
439681.84,4648495.5,692,4060AD,ES081120004407,Activa,1994/04/26 00:00:00+00,MAS ESTRADA,MAS ESTRADA AP67,8560,Catalunya Central,Barcelona,Osona,Manlleu,439681.84,4648495.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1994/04/26 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle obert,2012/06/19 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,72960,2003/07/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.27183472,41.98615554
439681.84,4648495.5,693,4060AD,ES081120004407,Activa,1994/04/26 00:00:00+00,MAS ESTRADA,MAS ESTRADA AP67,8560,Catalunya Central,Barcelona,Osona,Manlleu,439681.84,4648495.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00, ,ADS OSONA,Producció mixta,2011/10/17 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,135,0,0,20,312,0,260,0,0,0,0,0,0,7919,476640,2011/10/17 00:00:00+00,811200000,Ajuntament de Manlleu,002.27183472,41.98615554
439681.84,4648495.5,694,4060AD,ES081120004407,Activa,1994/04/26 00:00:00+00,MAS ESTRADA,MAS ESTRADA AP67,8560,Catalunya Central,Barcelona,Osona,Manlleu,439681.84,4648495.5,Producció i reproducció,Èquid,Cavalls,Producció i reproducció,Activa,2018/11/06 00:00:00+00, , ,Reproducció per a sella,2018/11/06 00:00:00+00, ,No,Intensiu,Convencional,Si, , ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12760,2018/11/06 00:00:00+00,811200000,Ajuntament de Manlleu,002.27183472,41.98615554
441431.44,4652410.5,695,4060AF,ES081120004408,Activa,1992/07/20 00:00:00+00,MAS CABANYA CASADEVALL,MAS CABANYA CASADEVALL,8560,Catalunya Central,Barcelona,Osona,Manlleu,441431.44,4652410.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1992/07/20 00:00:00+00, ,ADS OSONA,Engreix,2016/08/04 00:00:00+00, ,No,Intensiu,Convencional,No,Grup I, ,0,0,0,0,0,900,0,0,0,0,0,0,0,0,10800,652500,2018/10/22 00:00:00+00,811200000,Ajuntament de Manlleu,002.29256395,42.02154595
439550.33,4650891.6,696,4060AG,ES081120004409,Activa,1992/08/28 00:00:00+00,"GRANJA ""EL POQUI""",MAS POQUI,8560,Catalunya Central,Barcelona,Osona,Manlleu,439550.33,4650891.6,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1992/08/28 00:00:00+00,POQUI AGRICOLA I RAMADERA SL, ,Engreix cicle obert,2009/06/11 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,250,0,100,0,0,0,0,0,0,0,0,0,412500,2020/10/30 00:00:00+00,811200000,Ajuntament de Manlleu,002.27000066,42.00772459
439550.33,4650891.6,697,4060AG,ES081120004409,Activa,1992/08/28 00:00:00+00,"GRANJA ""EL POQUI""",MAS POQUI,8560,Catalunya Central,Barcelona,Osona,Manlleu,439550.33,4650891.6,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1992/08/28 00:00:00+00,"PINSOS SANT ANTONI, SA",ADS OSONA,Transició de garrins,2019/01/03 00:00:00+00, ,No,Intensiu,Convencional,No,Grup III, ,0,0,0,0,0,2900,0,1360,0,0,0,0,0,0,37520,2264340,2019/01/03 00:00:00+00,811200000,Ajuntament de Manlleu,002.27000066,42.00772459
438347.16,4650373.5,698,4060AH,ES081120004410,Activa,1992/12/11 00:00:00+00,EL SERRAT DE SANT MIQUEL,EL SERRAT DE SANT MIQUEL,8560,Catalunya Central,Barcelona,Osona,Manlleu,438347.16,4650373.5,Producció i reproducció,Boví,Boví,Producció i reproducció,Activa,1992/12/11 00:00:00+00, ,ADS DEL VACÚ DE CARN DE CATALUNYA,Engreix cicle tancat,2015/11/02 00:00:00+00, ,No,Intensiu,Convencional,No, , ,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,512600,2021/10/05 00:00:00+00,811200000,Ajuntament de Manlleu,002.25552658,42.00296532
438347.16,4650373.5,699,4060AH,ES081120004410,Activa,1992/12/11 00:00:00+00,EL SERRAT DE SANT MIQUEL,EL SERRAT DE SANT MIQUEL,8560,Catalunya Central,Barcelona,Osona,Manlleu,438347.16,4650373.5,Producció i reproducció,Porcí, ,Producció i reproducció,Activa,1995/12/20 00:00:00+00,"LA PINEDA BOVÍ, SL",ADS OSONA,Engreix,2004/04/14 00:00:00+00, ,No,Intensiu,Convencional,No,Grup II, ,0,0,0,0,0,1490,0,0,0,0,0,0,0,0,17880,1080250,2021/10/05 00:00:00+00,811200000,Ajuntament de Manlleu,002.25552658,42.00296532
