﻿Tipus_vehicle,Marca_model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,FID,CODI_ENS,NOM_ENS
Ciclomotors,S.Y.M JET50 EURO X                         ,2008,4900,4940,2,277,F1,Ciclomotors                             ,4900,   CM3.   ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2008,2008,N,1,811200000,Ajuntament de Manlleu
Camions,MOVILCAS DEUTS F 2 L                       ,1975,214000,1400,2,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100000,  QUILOS  ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1975,1975,N,2,811200000,Ajuntament de Manlleu
Ciclomotors,MINAUTO MINAUTO                            ,2015,4000,0,2,251,F1,Ciclomotors                             ,4000,   CM3.   ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2011,2015,N,3,811200000,Ajuntament de Manlleu
Ciclomotors,AIXAM CROSSLINE                            ,2009,4900,0,2,0,F1,Ciclomotors                             ,4900,   CM3.   ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2009,2009,N,4,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413CDI                       ,2008,214800,1390,3,1045,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104500,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,2003,2008,N,5,811200000,Ajuntament de Manlleu
Camions,LAND ROVER 109 DIESEL TRACT-GRUA           ,2013,228600,1400,4,1230,C2,Camions de 1.000 a 2.999 kg de càrrega  ,123000,  QUILOS  ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1975,2013,N,6,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 150                                  ,2004,14500,200,2,276,F3,Motocicletes de més de 125 fins a 250 cc,14500,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1966,2004,N,7,811200000,Ajuntament de Manlleu
Camions,NISSAN TRADE                               ,2006,282000,1600,3,1130,C2,Camions de 1.000 a 2.999 kg de càrrega  ,113000,  QUILOS  ,12,ALTRES-INSTITUCIO                                 ,1991,2006,N,8,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 200                                  ,1999,19400,300,2,108,F3,Motocicletes de més de 125 fins a 250 cc,19400,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1979,1999,N,9,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 200                                  ,2016,19700,200,2,108,F3,Motocicletes de més de 125 fins a 250 cc,19700,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1981,2016,N,10,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA COTA 247                           ,1996,24700,300,2,90,F3,Motocicletes de més de 125 fins a 250 cc,24700,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1977,1996,N,11,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 312 D CAJA CERRADA           ,2012,287400,1810,3,1469,C2,Camions de 1.000 a 2.999 kg de càrrega  ,146900,  QUILOS  ,13,ART. 93.1 E) TRLHL                                ,1997,2012,N,12,811200000,Ajuntament de Manlleu
Motocicletes,VESPA IRIS 200                             ,1996,19700,262,2,100,F3,Motocicletes de més de 125 fins a 250 cc,19700,   CM3.   ,1,DEFENSA NACIONAL I SEGURETAT CIUTADANA            ,1996,1996,N,13,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN TRANSPORTER D                   ,2006,237000,1606,6,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100000,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2005,2005,N,14,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO COMBI 10Q 1.9TD                ,2004,190500,1293,6,1065,C2,Camions de 1.000 a 2.999 kg de càrrega  ,106500,  QUILOS  ,1,DEFENSA NACIONAL I SEGURETAT CIUTADANA            ,0,2004,N,15,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 160 GT                               ,2012,16100,200,2,98,F3,Motocicletes de més de 125 fins a 250 cc,16100,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1979,1996,N,16,811200000,Ajuntament de Manlleu
Motocicletes,BULTACO MERCURIO 155 GT                    ,1996,14700,222,2,95,F3,Motocicletes de més de 125 fins a 250 cc,14700,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1975,1996,N,17,811200000,Ajuntament de Manlleu
Camions,CHEVROLET PICK-UP STEP SIDED               ,2005,530000,3154,2,820,C1,Camions de menys de 1.000 kg de càrrega ,82000,  QUILOS  ,50,VEHICLE HISTORIC                                  ,2005,2005,N,18,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PART OUT HDI 92 STT                ,2013,156000,1147,5,541,C1,Camions de menys de 1.000 kg de càrrega ,54100,  QUILOS  ,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2013,2013,N,19,811200000,Ajuntament de Manlleu
Motocicletes,LUBE 250                                   ,2016,24600,300,2,125,F3,Motocicletes de més de 125 fins a 250 cc,24600,   CM3.   ,53,VEHIC. + 30 ANYS ANTIGUITAT                       ,1958,1996,N,20,811200000,Ajuntament de Manlleu
