﻿Proveidor_contractista,F2017,F2018,F2019,F2020,F2021,F2022,F2023,ObjectId,CODI_ENS,NOM_ENS
MUSSAP,20688.66,17749.37,16590.89,"17,397.72",No,menys de 15.000,menys de 15.000,1,811200000,Ajuntament de Manlleu
"25 OSONA BUS, SA",menys de 15.000,16017.71,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,2,811200000,Ajuntament de Manlleu
"NAM-OSONA PROMOCIONS, SL",menys de 15.000,No,No,48697.66,"18,017.21","25,295.08","15,556.97",3,811200000,Ajuntament de Manlleu
"NEIDA, SL",23058.61,18539.84,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,4,811200000,Ajuntament de Manlleu
"NOVATILU, SLU",menys de 15.000,15869.50,menys de 15.000,"125,742.83","26,409.78",menys de 15.000,No,5,811200000,Ajuntament de Manlleu
OCI INFANTIL i LÚDIC DE MANLLEU SL,No,No,No,menys de 15.000,"29,163.60","32,066.49","58,051.28",6,811200000,Ajuntament de Manlleu
ORIOL HOMS FERRET,No,No,20570.00,No,No,No,"22,300.30",7,811200000,Ajuntament de Manlleu
"ORLOCAT, S.L.",menys de 15.000,No,menys de 15.000,100095.79,"99,505.30","78,651.30","92,238.28",8,811200000,Ajuntament de Manlleu
"ORONA, S.COOP.",No,No,No,No,No,No,"23,413.50",9,811200000,Ajuntament de Manlleu
OZONA CONSULTING SL,No,No,75859.74,No,No,No,menys de 15.000,10,811200000,Ajuntament de Manlleu
PAVIESPORT 2000 S.L.,No,No,No,No,menys de 15.000,menys de 15.000,"20,997.13",11,811200000,Ajuntament de Manlleu
PAVIMENTS CAMPS SL,No,No,No,No,"65,545.70","19,081.70",menys de 15.000,12,811200000,Ajuntament de Manlleu
ABACUS SCCL,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,"15,737.61",menys de 15.000,menys de 15.000,13,811200000,Ajuntament de Manlleu
"ABM SERVEIS ENGINYERIA I CONSULTING, SL",menys de 15.000,menys de 15.000,menys de 15.000,"21,961.50",menys de 15.000,menys de 15.000,"18,997.00",14,811200000,Ajuntament de Manlleu
"PERE BOADA COMAS, SL",No,34001.00,No,No,No,No,No,15,811200000,Ajuntament de Manlleu
PERE ORRA SERRABASA,No,No,No,No,"22,456.83",No,menys de 15.000,16,811200000,Ajuntament de Manlleu
PERE VILA BAULENAS,menys de 15.000,21456.33,16081.83,"25,733.30","18,207.84","25,320.36",No,17,811200000,Ajuntament de Manlleu
PERSONALITZACIÓ D ESPAIS PÚBLICS SL,No,No,No,16093.00,menys de 15.000,menys de 15.000,No,18,811200000,Ajuntament de Manlleu
PHILAE INGENIERIA DE PROYECTOS SL,No,21719.50,No,No,No,No,No,19,811200000,Ajuntament de Manlleu
"PINTURES M.VICH, S.A.",33127.08,46644.15,25111.12,"24,381.50","16,315.77","24,547.41","20,451.14",20,811200000,Ajuntament de Manlleu
POL ROBLES MUSACHS,No,menys de 15.000,No,menys de 15.000,menys de 15.000,menys de 15.000,"15,772.20",21,811200000,Ajuntament de Manlleu
"PORTAL BERGUEDÀ EMPRESA D'INSERSIÓ, SL",20207.00,No,No,No,menys de 15.000,No,No,22,811200000,Ajuntament de Manlleu
"PREVING CONSULTORES, S.L.U.",No,No,No,No,menys de 15.000,"24,314.40",No,23,811200000,Ajuntament de Manlleu
"PREZERO ESPAÑA, S.A.",No,No,No,No,No,"2,133,012.27","2,991,616.77",24,811200000,Ajuntament de Manlleu
PROSEÑAL SL,No,No,No,No,"65,842.31",No,No,25,811200000,Ajuntament de Manlleu
"PROTECTA CONTROL 2005, S.L.",No,No,No,No,menys de 15.000,"19,030.28","19,530.01",26,811200000,Ajuntament de Manlleu
"PULIT, SA",222361.64,293293.17,365647.20,"294,546.89","375,931.14","361,848.01","397,373.30",27,811200000,Ajuntament de Manlleu
"PUNCH SERVEIS AUDIOVISUALS, SCCL",23111.85,21321.60,30253.83,"20,956.27","18,628.68","31,381.72","34,019.28",28,811200000,Ajuntament de Manlleu
PUNT INFORMATIC I CREATIU SL,No,No,No,No,No,No,"91,843.84",29,811200000,Ajuntament de Manlleu
"PUNTUAJOCS, SL",31089.04,67500.49,72956.54,"63,304.15","101,023.67","65,656.09","23,055.88",30,811200000,Ajuntament de Manlleu
"QUOPIAM INFORMATICA, SL",98989.07,62372.65,86118.29,"157,495.75","165,822.35","257,861.49","107,414.59",31,811200000,Ajuntament de Manlleu
RBD INOVACION Y TALENTO CONSULTING GRUP SL,No,No,No,16940.00,No,No,No,32,811200000,Ajuntament de Manlleu
"RECOLLIDA DE RESIDUS D'OSONA, SL",1519832.51,1529478.96,1547463.11,"1,843,533.65","1,832,263.84","367,336.04",No,33,811200000,Ajuntament de Manlleu
"REIMO TECNIC, S.L.",182644.32,64812.76,85353.59,"94,767.98","51,331.99","54,003.44","86,056.36",34,811200000,Ajuntament de Manlleu
"REPARACIONS MANLLEU, SL",15650.53,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,35,811200000,Ajuntament de Manlleu
"RICOH, SISTEMAS UTE",17867.98,33848.79,15887.63,menys de 15.000,menys de 15.000,menys de 15.000,menys de 15.000,36,811200000,Ajuntament de Manlleu
RIEL TRESSERRAS MOLERA,No,No,No,No,"15,640.42","27,694.09","28,360.30",37,811200000,Ajuntament de Manlleu
"RIEMAR PROJECTES I INSTAL·LACIONS, SL",No,No,No,No,No,"88,462.27","26,663.15",38,811200000,Ajuntament de Manlleu
