﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_alta_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Turismes,MAZDA MAZDA 2                              ,2018,1496,1118,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1118,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,03/04/2018,03/04/2018,N,1,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,24/01/2020,24/01/2020,N,2,811200000,Ajuntament de Manlleu
Turismes,RENAULT TRAFIC                             ,2018,1598,1164,8,1001,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,30/04/2018,30/04/2018,N,3,811200000,Ajuntament de Manlleu
Turismes,CITROEN BERLINGO MULTISPACE BL             ,2018,1560,1147,5,687,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,14/06/2018,14/06/2018,N,4,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI                      ,2018,1197,978,5,585,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,06/09/2018,06/09/2018,N,5,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT NUEVO 308 5P STYLE PUR             ,2018,1199,873,5,661,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,27/04/2018,27/04/2018,N,6,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2020,1798,1249,5,505,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,0,                                                  ,13/12/2013,15/09/2020,S,7,811200000,Ajuntament de Manlleu
Turismes,CITROEN Berlingo Multispace                ,2018,1560,1147,5,687,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,18/07/2018,18/07/2018,N,8,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2020,2487,1518,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,0,                                                  ,21/07/2020,21/07/2020,N,9,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2020,2487,1518,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,0,                                                  ,          ,18/09/2020,S,10,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PARTNER TEPEE ADVENTUR             ,2018,1199,873,5,690,A2,"Turismes de 8 fins a 11,99 CV           ",873,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,30/05/2018,30/05/2018,N,11,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PARTNER TEPEE ADVENTUR             ,2018,1560,1147,5,686,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,27/03/2018,16/04/2018,N,12,811200000,Ajuntament de Manlleu
Turismes,LEXUS LEXUS UX250H                         ,2020,1987,1327,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,14/08/2020,14/08/2020,N,13,811200000,Ajuntament de Manlleu
Turismes,DS DS 7 CROSSBACK PureT                    ,2018,1598,1164,5,625,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,31/10/2018,31/10/2018,N,14,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI ASX 160 MPI MOTION              ,2018,1590,1161,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",1161,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,19/06/2018,19/06/2018,N,15,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2020,2487,1518,5,545,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,0,                                                  ,          ,24/11/2020,S,16,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 2008 STYLE 1.6 BLUEHDI             ,2018,1560,1147,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,          ,17/08/2018,N,17,811200000,Ajuntament de Manlleu
Turismes,FORD TOURNEO COURIER                       ,2018,998,781,5,560,A1,Turismes de menys de 8 CV               ,781,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,26/06/2018,26/06/2018,N,18,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA C-HR                         ,2020,1987,1327,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1327,CAV.FISCAL,0,                                                  ,          ,18/12/2020,S,19,811200000,Ajuntament de Manlleu
Turismes,FORD EcoSport                              ,2018,998,781,5,431,A1,Turismes de menys de 8 CV               ,781,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,08/10/2018,08/10/2018,N,20,811200000,Ajuntament de Manlleu
