﻿OBJECTID,TEXT_,DESCRIPCIó,DOCUMENT,X,Y,TIPUS,CODI_ENS,NOM_ENS,LAT,LONG
1,M2,"Vila-Setrú, el Poquí",http://situam.maps.arcgis.com/sharing/rest/content/items/a1643ee721084931a8daaa8e892c2ebf/data,439521.1292,4650849.6882,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.00734489,2.26965238
2,M5,Corcó,http://situam.maps.arcgis.com/sharing/rest/content/items/3ff44e79cdb34a098543d437d7b913f5/data,439825.9359,4651182.6765,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.01036712,2.27329883
3,M9,La Cavalleria,http://situam.maps.arcgis.com/sharing/rest/content/items/aeba323b7763477f91fcc4956404c6da/data,441820.9963,4649994.514,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,41.99981655,2.29750842
4,M10,La Roca de Clavelles,http://situam.maps.arcgis.com/sharing/rest/content/items/1bea20a44cc245d9837b563a6d5c82c8/data,437946.6446,4649870.4174,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,41.99840314,2.25074381
5,M4,Camporat,http://situam.maps.arcgis.com/sharing/rest/content/items/6e3c93dd318a4e7c8b46355e10317467/data,440163.7093,4651472.3226,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.0130014,2.27734816
6,M3,Sant Jaume,http://situam.maps.arcgis.com/sharing/rest/content/items/d9493cb3772c41a68a40b0098c98133f/data,440398.1553,4652141.455,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.01904535,2.28011142
7,M7,Madiroles,http://situam.maps.arcgis.com/sharing/rest/content/items/1ef8caddac1e4734a4db9041d1a9ea29/data,440825.1829,4653538.7592,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.0316616,2.28512783
8,M8,Niubó,http://situam.maps.arcgis.com/sharing/rest/content/items/51db7bc3781a4b3a9982a687e54fb874/data,441387.884,4652774.6382,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.02482211,2.2920015
9,M1,Bellfort,http://situam.maps.arcgis.com/sharing/rest/content/items/c0d1f79e70464778b2d136ade2df1cfe/data,442052.6303,4651274.8766,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.01136456,2.30017876
10,M6,La Rierola,http://situam.maps.arcgis.com/sharing/rest/content/items/65d62376eef448a999ddc25215f3b85f/data,440010.222,4648850.3449,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,41.98937633,2.27576244
11,M11,Lurdes,http://situam.maps.arcgis.com/sharing/rest/content/items/2763d25571d54ca28590885385869f9c/data,441514.5336,4653303.6361,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.02959566,2.29347849
12,M18,Casavella,http://situam.maps.arcgis.com/sharing/rest/content/items/7dfe560c7dff4d06a033a4b660bc0f39/data,438029.2072,4649795.89,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,41.99773846,2.25174848
13,M29,Masferrer,http://situam.maps.arcgis.com/sharing/rest/content/items/f50a55aa79e74a6183c9a4a71f28d9a2/data,441203.9342,4649181.6984,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,41.99245051,2.29013952
14,M44,L'Urgell,http://situam.maps.arcgis.com/sharing/rest/content/items/1ce98c6547c44488ad37a7141b128731/data,438128.4196,4649756.0273,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,41.99738726,2.2529505
15,M33,Pedrís de Dalt,http://situam.maps.arcgis.com/sharing/rest/content/items/5f3af05c7b58495294124b36bda7e992/data,438662.0527,4650601.6132,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.00504428,2.25930485
16,M22,La Costa,http://situam.maps.arcgis.com/sharing/rest/content/items/484354f1a84742b8adc28e4f9d440cbe/data,437821.3488,4650128.872,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.00072087,2.2492037
17,M41,La Talaia,http://situam.maps.arcgis.com/sharing/rest/content/items/df26991e36934c938ea171dec481af4b/data,442661.71,4650435.1257,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.00384637,2.30761601
18,M28,El Mas,http://situam.maps.arcgis.com/sharing/rest/content/items/48b112f537c04e4a893a5dd114f03210/data,441245.8902,4651598.1636,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.01421626,2.29040424
19,M13,El Call,http://situam.maps.arcgis.com/sharing/rest/content/items/803918b665214278a3d0338aab44f865/data,438332.7903,4650161.2366,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.00105257,2.25537536
20,M46,El Falgars,http://situam.maps.arcgis.com/sharing/rest/content/items/4de8b1294ebc4baa94811b71f2ff5bcd/data,437981.1333,4650749.7543,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.00632507,2.25106734
21,M38,Can Rosanes,http://situam.maps.arcgis.com/sharing/rest/content/items/f4d6757cc9d24ecd9b4b14cd8bd7cd28/data,437836.8373,4650524.2934,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.00428322,2.24934885
22,M14,Can Cargol,http://situam.maps.arcgis.com/sharing/rest/content/items/e767217b490940c98ef2f298ef66676a/data,438607.4816,4651176.65,Catàleg de Masies i Cases Rurals,811200000,Ajuntament de Manlleu,42.01021875,2.25858579
