﻿codi,Nom_centre,Tipus_consum,consum,CUPS,Comercialitzadora,Pòlissa,Baixa,ObjectId,F2012,F2013,F2014,F2015,F2016,F2017,F2018,F2019,F2020,F2021,F2022,CODI_ENS,NOM_ENS
VEH01,VEHICLES BRIGADA MUNICIPAL,Combustibles líquids altres,l,,,MAN009,17/09/2013,172,3443,3758,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
ADM10,ARXIU I SOLITÀRIA,Combustibles líquids dependències,l,,,MAN010,01/01/2014,173,0,4903,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
EQU01,MERCAT MUNICIPAL,Combustibles líquids dependències,l,,,MAN012,31/12/2019,174,0,0,0,14708,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
EQU11,CENTRE EL CANAL,Combustibles líquids dependències,l,,,MAN011,31/12/2017,175,29415,50006,107855,58830,49025,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
ESC01,ESCOLA PUIG-AGUT,Combustibles líquids dependències,l,,,MAN001,20/05/2014,176,222652,294150,63733,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
ESC03,ESCOLA POMPEU FABRA,Combustibles líquids dependències,l,,,MAN002,31/01/2018,177,196100,215710,205905,201003,137270,122563,53928,0,0,0,0,811200000,Ajuntament de Manlleu
ESP01,PAVELLÓ D'ESPORTS,Combustibles líquids dependències,l,,,MAN003,,178,252969,171097,201003,163861,178422,233084,197208,169136,187599,230418,174500,811200000,Ajuntament de Manlleu
ESP03,CAMP DE FUTBOL,Combustibles líquids dependències,l,,,MAN007,,179,0,49005,148575,156086,121651,163832,147869,188119,92971,174343,124984,811200000,Ajuntament de Manlleu
MAG07,MAGATZEM MIT I BANC D'ALIMENTS,Combustibles líquids dependències,l,,,MAN014,31/12/2019,180,0,0,0,0,0,7615,0,0,0,0,0,811200000,Ajuntament de Manlleu
VAR04,"EVENTUALS (Fires, Tonis, Pista Gel...)",Combustibles líquids dependències,l,,,MAN013,,181,0,0,0,15845,47633,14708,42348,12580,11344,0,0,811200000,Ajuntament de Manlleu
FON12,FONT DE LA MARE DE DÉU,Electricitat altres,kWh,ES0031446444315001XC0F,ENDESA ENERGÍA S.A.U.,82013616162,12/07/2022,182,1363,1682,640,158,274,292,211,156,132,91,18,811200000,Ajuntament de Manlleu
ADM02,AJUNTAMENT,Electricitat dependències,kWh,ES0031446461083001TP0F,ENDESA ENERGÍA S.A.U.,82013713620,,183,162314,156190,153437,148505,148488,145577,149604,149531,139676,153454,156365,811200000,Ajuntament de Manlleu
ADM06,OFICINA PROMOCIÓ ECONÒMICA,Electricitat dependències,kWh,ES0031446462914001YR0F,ENDESA ENERGÍA S.A.U.,82013714360,,184,42890,37089,39647,46575,55862,54399,51738,55601,51488,45110,38529,811200000,Ajuntament de Manlleu
ADM08,SERVEIS SOCIAL,Electricitat dependències,kWh,ES0031408238837001LV0F,ENDESA ENERGÍA S.A.U.,82013692386,07/10/2015,185,45497,45661,43771,32936,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
ADM10,ARXIU I SOLITÀRIA,Electricitat dependències,kWh,ES0031408412503001ED0F,GAS NATURAL FENOSA,31204013493,25/10/2012,186,950,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
ADM11,BIBLIOTECA MOSSEN BLANCAFORT,Electricitat dependències,kWh,ES0031446462070001HD0F,ENDESA ENERGÍA S.A.U.,82013715520,,187,12333,12381,11979,13476,4866,14123,23569,26581,21604,21941,22475,811200000,Ajuntament de Manlleu
ADM12,JUTJAT DE PAU,Electricitat dependències,kWh,ES0031446461103001HK0F,ENDESA ENERGÍA S.A.U.,82014350399,23/06/2014,188,11663,12680,680,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
ADM13,NAUS PYSESA,Electricitat dependències,kWh,ES0031446462621001PK0F,ENDESA ENERGÍA S.A.U.,82013714833,,189,38639,68604,58390,59204,61359,61623,54481,36896,47134,67780,82061,811200000,Ajuntament de Manlleu
ADM14,OFICINA D'HABITATGE,Electricitat dependències,kWh,ES0031446461382002MD0F,ENDESA ENERGÍA S.A.U.,86168146427,,190,0,0,0,0,0,0,0,0,0,0,2051,811200000,Ajuntament de Manlleu
ENT01,CAN PUGET,Electricitat dependències,kWh,ES0031408201050001LQ0F,ENDESA ENERGÍA S.A.U.,82030322571,,191,0,0,63973,84533,82333,82598,82182,82743,59743,80608,83834,811200000,Ajuntament de Manlleu
ENT01,CAN PUGET,Electricitat dependències,kWh,ES0031446461219001WD0F,ENDESA ENERGÍA S.A.U.,82013715953,,192,7700,11914,18712,31297,29869,30227,26121,58242,54202,64974,54419,811200000,Ajuntament de Manlleu
ENT01,CAN PUGET,Electricitat dependències,kWh,ES0031446461220001EC0F,ENDESA ENERGÍA S.A.U.,82013614551,,193,736,588,1033,5138,7398,7935,7198,7900,6475,6834,7461,811200000,Ajuntament de Manlleu
ENT02,MUSEU INDUSTRIAL DEL TER,Electricitat dependències,kWh,ES0031448075719001EJ0F,ENDESA ENERGÍA S.A.U.,82033932968,,194,0,0,21495,111288,113531,116220,123687,125601,93645,96285,91789,811200000,Ajuntament de Manlleu
ENT02,MUSEU INDUSTRIAL DEL TER,Electricitat dependències,kWh,ES0031446453788002LB0F,ENDESA ENERGÍA S.A.U.,82013624528,12/02/2014,195,1038,31,5,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
