﻿X,Y,OBJECTID,Centre_Esc,Infantil_1,P3,LinP3,P4,LinP4,P5,LinP5,Primer,Lin1r,Segon,Lin2n,Tercer,Lin3r,Quart,Lin4t,Cinquè,Lin5è,Sisè,Lin6è,ESO_1r,Lin1rESO,ESO_2n,Lin2nESO,ESO_3r,Lin3rESO,ESO_4t,Lin4tESO,CODI_ENS,NOM_ENS
441800.1971,4650354.6342,1,Pompeu Fabra,0,48,2,48,2,48,2,50,2,74,3,65,3,70,3,51,2,40,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440794.9487,4650581.2846,2,Puig-Agut,0,35,2,22,1,34,2,38,2,35,2,27,2,34,2,34,2,31,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440188.1322,4650937.2863,3,Quatre Vents,0,49,2,48,2,51,2,50,2,68,3,48,2,66,3,56,3,51,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
439920.3335,4650195.3795,4,Casals Gràcia,0,25,1,25,1,26,1,26,1,25,1,23,1,25,1,23,1,25,1,29,1,27,1,30,1,26,1,811200000,Ajuntament de Manlleu
441423.7093,4650564.2504,5,Institut del Ter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,2,35,1,49,2,44,2,811200000,Ajuntament de Manlleu
439908.8124,4650299.8516,6,Institut Antoni Pous,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,3,77,3,64,2,55,2,811200000,Ajuntament de Manlleu
440714.6243,4649926.0498,7,El Carme-Vedruna,0,50,2,37,2,66,3,65,3,61,3,74,3,70,3,56,3,59,3,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440613.2357,4649798.8284,8,La Salle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,3,90,3,97,3,80,3,811200000,Ajuntament de Manlleu
440542.0456,4650473.1155,9,Escola Bressol Colors,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
441051.2812,4651017.2956,10,Escola Bressol Els Picarols,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
