﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,ObjectId,CODI_ENS,NOM_ENS
Motocicletes,GUZZI GUZZI 65                             ,1957,65,100,1,90,F2,Motocicletes fins a 125 cc              ,6500,   CM3.   ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1957,1957,N,1,811200000,Ajuntament de Manlleu
Motocicletes,VESPA G/OTTO                               ,1958,123,198,2,155,F2,Motocicletes fins a 125 cc              ,12300,   CM3.   ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1958,1958,N,2,811200000,Ajuntament de Manlleu
Motocicletes,GUZZI G/OTTO                               ,1960,63,132,1,80,F2,Motocicletes fins a 125 cc              ,6300,   CM3.   ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1960,1960,N,3,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER SANTANA                         ,1960,1997,1300,0,500,A3,"Turismes de 12 fins a 15,99 CV          ",1300,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1960,1960,N,4,811200000,Ajuntament de Manlleu
Motocicletes,GUZZI HISPANIA                             ,1962,73,100,2,0,F2,Motocicletes fins a 125 cc              ,7300,   CM3.   ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1962,1962,N,5,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA IMPALA                             ,1963,174,240,2,95,F3,Motocicletes de més de 125 fins a 250 cc,17400,   CM3.   ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1963,1963,N,6,811200000,Ajuntament de Manlleu
Turismes,SEAT 600-D                                 ,1965,767,749,4,615,A1,Turismes de menys de 8 CV               ,749,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1965,1965,N,7,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75                                   ,1968,74,100,2,73,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1968,1968,N,8,811200000,Ajuntament de Manlleu
Turismes,SEAT 124 D                                 ,1972,1197,978,5,900,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1972,1972,N,9,811200000,Ajuntament de Manlleu
Turismes,CITROEN 2 CV. 6                            ,1975,602,491,5,590,A1,Turismes de menys de 8 CV               ,491,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1975,1975,N,10,811200000,Ajuntament de Manlleu
Camions,MOVILCAS DEUTS F 2 L                       ,1975,2140,1400,2,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100000,  QUILOS  ,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1975,1975,N,11,811200000,Ajuntament de Manlleu
Turismes,CITROEN 2 CV. 6                            ,1977,602,491,5,590,A1,Turismes de menys de 8 CV               ,491,CAV.FISCAL,0,                                                  ,1977,1977,N,12,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 125                                  ,1977,121,100,2,82,F2,Motocicletes fins a 125 cc              ,12100,   CM3.   ,0,                                                  ,1977,1977,N,13,811200000,Ajuntament de Manlleu
Motocicletes,VESPA GT 160                               ,1978,161,232,2,98,F3,Motocicletes de més de 125 fins a 250 cc,16100,   CM3.   ,0,                                                  ,1978,1978,N,14,811200000,Ajuntament de Manlleu
Remolcs,TRABOSA SRGT 12 1 AHIO                     ,1980,0,0,0,12000,E3,Remolcs i semirremolcs > 2.999 kg       ,1200000,  QUILOS  ,0,                                                  ,1980,1980,N,15,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA COTA-247                           ,1981,247,3,1,90,F3,Motocicletes de més de 125 fins a 250 cc,24700,   CM3.   ,0,                                                  ,1981,1981,N,16,811200000,Ajuntament de Manlleu
Motocicletes,VESPA 75 C C                               ,1982,74,100,2,82,F2,Motocicletes fins a 125 cc              ,7400,   CM3.   ,0,                                                  ,1982,1982,N,17,811200000,Ajuntament de Manlleu
Turismes,AUTOBIANCHI A 112                          ,1983,903,826,5,655,A2,"Turismes de 8 fins a 11,99 CV           ",826,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1983,1983,N,18,811200000,Ajuntament de Manlleu
Motocicletes,MONTESA ENDURO 75H6                        ,1984,75,140,2,80,F2,Motocicletes fins a 125 cc              ,7500,   CM3.   ,0,                                                  ,1984,1984,N,19,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 205 GL                             ,1984,1118,900,5,800,A2,"Turismes de 8 fins a 11,99 CV           ",900,CAV.FISCAL,0,                                                  ,1984,1984,N,20,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 205 GR                             ,1984,1204,900,5,830,A2,"Turismes de 8 fins a 11,99 CV           ",900,CAV.FISCAL,0,                                                  ,1984,1984,N,21,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO II                          ,1996,2664,1581,5,705,A3,"Turismes de 12 fins a 15,99 CV          ",1581,CAV.FISCAL,0,                                                  ,1996,1996,N,22,811200000,Ajuntament de Manlleu
