﻿X,Y,FID,Estat,Espècie,Sexe,Mida,Perillós,Gos_d_assi,BARRI,ANY_,CODI_ENS,NOM_ENS
441805.481,4649653.6025,1,Vigent,Gos,Femella,Gran,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,2,Vigent,Gos,Mascle,Gran,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,3,Vigent,Gos,Femella,Mitjà,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,4,Vigent,Gos,Femella,Petit,No,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,5,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,6,Vigent,Gos,Femella,Mitjà,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,7,Vigent,Gos,Mascle,Petit,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,8,Vigent,Gos,Femella,Mitjà,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,9,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2012,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,10,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,11,Vigent,Gos,Mascle,Petit,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,12,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,13,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,14,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,15,Vigent,Gos,Femella,Gran,No,No,disseminats,2008,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,16,Vigent,Gos,Femella,Gran,No,No,disseminats,2012,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,17,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,18,Vigent,Gos,Mascle,Gran,No,No,disseminats,2009,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,19,Vigent,Gos,Mascle,Gran,No,No,disseminats,2011,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,20,Vigent,Gos,Mascle,Gran,No,No,disseminats,2009,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,21,Vigent,Gos,Mascle,Petit,No,No,disseminats,2018,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,22,Vigent,Gos,Femella,Gran,No,No,disseminats,2009,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,23,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2019,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,24,Vigent,Gos,Femella,Petit,No,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,25,Vigent,Gos,Mascle,Gran,No,No,disseminats,2009,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,26,Vigent,Gos,Mascle,Gran,No,No,disseminats,2014,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,27,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2014,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,28,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,29,Vigent,Gos,Mascle,Gran,No,No,disseminats,2008,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,30,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2018,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,31,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2017,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,32,Vigent,Gos,Mascle,Petit,No,No,disseminats,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,33,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2011,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,34,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,35,Vigent,Gos,Mascle,Gran,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,36,Vigent,Gos,Mascle,Gran,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,37,Vigent,Gos,Mascle,Gran,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,38,Vigent,Gos,Mascle,Gran,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,39,Vigent,Gos,Femella,Petit,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,40,Vigent,Gos,Femella,Gran,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,41,Vigent,Gos,Mascle,Gran,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,42,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2020,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,43,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2016,811200000,Ajuntament de Manlleu
441805.481,4649653.6025,44,Vigent,Gos,Mascle,Mitjà,No,No,disseminats,2015,811200000,Ajuntament de Manlleu
