﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,FID,CODI_ENS,NOM_ENS
Camions,CITROEN JUMPER II 2.8                      ,2015,280000,1629,3,1480,C2,Camions de 1.000 a 2.999 kg de càrrega  ,148000,  QUILOS  ,   ,                                                  ,2003,2015,1,811200000,Ajuntament de Manlleu
Camions,CITROEN NJUMPY9227L1H1                     ,2011,156000,1147,3,1000,C2,Camions de 1.000 a 2.999 kg de càrrega  ,100000,  QUILOS  ,   ,                                                  ,2011,2011,2,811200000,Ajuntament de Manlleu
Camions,IVECO 35C14                                ,2005,299800,1697,3,1080,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108000,  QUILOS  ,   ,                                                  ,2005,2005,3,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2005,246300,1509,3,1543,C2,Camions de 1.000 a 2.999 kg de càrrega  ,154300,  QUILOS  ,   ,                                                  ,2005,2005,4,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOXER                              ,2010,219800,1403,3,1155,C2,Camions de 1.000 a 2.999 kg de càrrega  ,115500,  QUILOS  ,   ,                                                  ,2006,2010,5,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN LT 35 2.8                       ,2014,279900,1629,3,1403,C2,Camions de 1.000 a 2.999 kg de càrrega  ,140300,  QUILOS  ,   ,                                                  ,2005,2014,6,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2006,187000,1278,6,1112,C2,Camions de 1.000 a 2.999 kg de càrrega  ,111200,  QUILOS  ,   ,                                                  ,2006,2006,7,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN LT 35 2.5                       ,2004,246100,1648,3,1473,C2,Camions de 1.000 a 2.999 kg de càrrega  ,147300,  QUILOS  ,   ,                                                  ,2004,2004,8,811200000,Ajuntament de Manlleu
Camions,MERCEDES 411CDI                            ,2005,214800,1390,3,1120,C2,Camions de 1.000 a 2.999 kg de càrrega  ,112000,  QUILOS  ,   ,                                                  ,2005,2005,9,811200000,Ajuntament de Manlleu
Camions,CITROEN JUMPER II                          ,2016,280000,1629,3,1500,C2,Camions de 1.000 a 2.999 kg de càrrega  ,150000,  QUILOS  ,   ,                                                  ,2002,2016,10,811200000,Ajuntament de Manlleu
Camions,RENAULT TRAFIC                             ,2013,199500,1329,9,1073,C2,Camions de 1.000 a 2.999 kg de càrrega  ,107300,  QUILOS  ,   ,                                                  ,2012,2013,11,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOXER 2.8 FG 350MH28               ,2006,280000,1629,3,1525,C2,Camions de 1.000 a 2.999 kg de càrrega  ,152500,  QUILOS  ,   ,                                                  ,2006,2006,12,811200000,Ajuntament de Manlleu
Camions,IVECO 35C15                                ,2012,299800,1697,3,1040,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104000,  QUILOS  ,   ,                                                  ,2006,2006,13,811200000,Ajuntament de Manlleu
Camions,PEUGEOT BOXER                              ,2006,219800,1409,3,1400,C2,Camions de 1.000 a 2.999 kg de càrrega  ,140000,  QUILOS  ,   ,                                                  ,2006,2006,14,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN KOMBI                           ,2016,196800,1319,8,1037,C2,Camions de 1.000 a 2.999 kg de càrrega  ,280000,  QUILOS  ,   ,                                                  ,2016,2016,15,811200000,Ajuntament de Manlleu
Camions,CITROEN N.JUM.CAB.35 L 2 S 120             ,2007,219800,1409,3,1210,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121000,  QUILOS  ,   ,                                                  ,2007,2007,16,811200000,Ajuntament de Manlleu
Camions,VOLKSWAGEN CRAFTER                         ,2014,246100,1648,3,1587,C2,Camions de 1.000 a 2.999 kg de càrrega  ,158700,  QUILOS  ,   ,                                                  ,2008,2014,17,811200000,Ajuntament de Manlleu
Camions,FIAT DUCATO II                             ,2011,280000,1629,9,1300,C2,Camions de 1.000 a 2.999 kg de càrrega  ,130000,  QUILOS  ,   ,                                                  ,2005,2011,18,811200000,Ajuntament de Manlleu
Camions,PEUGEOT EXP FG 229 L1H1 125                ,2015,199700,1330,3,1212,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121200,  QUILOS  ,   ,                                                  ,2015,2015,19,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO                                ,2011,187000,1278,3,1212,C2,Camions de 1.000 a 2.999 kg de càrrega  ,121200,  QUILOS  ,   ,                                                  ,2003,2011,20,811200000,Ajuntament de Manlleu
Camions,FORD FORD TRANSIT                          ,2007,240200,1486,3,1609,C2,Camions de 1.000 a 2.999 kg de càrrega  ,160900,  QUILOS  ,   ,                                                  ,2007,2007,21,811200000,Ajuntament de Manlleu
Camions,MERCEDES-BENZ 413CDI                       ,2016,214800,1390,3,1290,C2,Camions de 1.000 a 2.999 kg de càrrega  ,129000,  QUILOS  ,   ,                                                  ,2004,2016,22,811200000,Ajuntament de Manlleu
Camions,"VOLKSWAGEN CARAV 2,5 TDI 6V                ",2010,246100,1648,8,1135,C2,Camions de 1.000 a 2.999 kg de càrrega  ,113500,  QUILOS  ,   ,                                                  ,0,2010,23,811200000,Ajuntament de Manlleu
Camions,RENAULT MASTER                             ,2003,218800,1405,3,1670,C2,Camions de 1.000 a 2.999 kg de càrrega  ,167000,  QUILOS  ,   ,                                                  ,2003,2003,24,811200000,Ajuntament de Manlleu
