﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Us_Descrip,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440458.5645,4651317.3813,1,2020,111,MANLLEU,08111A0 0700070-0001/ZK,U,DS MAS CAL BATLLE,197,394,394,131,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01162837,2.28092461
440165.2532,4651471.3261,2,2020,111,MANLLEU,08111A0 0700069-0001/ZD,U,0,565,2304,1029,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01299255,2.2773669
440381.383,4651229.9709,3,2020,111,MANLLEU,08111A0 0700075-0001/ZJ,U,DS CAL BATLLE,990,990,990,211,1990,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.01083532,2.28000145
441047.7733,4651307.4862,4,2020,111,MANLLEU,08111A0 0700082-0001/ZU,U,DS MAS CARBONELL,110,208,208,123,1992,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01158361,2.28804088
440275.0465,4651882.5156,5,2020,111,MANLLEU,08111A0 0700067-0001/ZK,U,0,43,43,43,522,2005,K,esportiu,disseminats,811200000,Ajuntament de Manlleu,42.01670403,2.27865095
440482.4364,4651616.6075,6,2020,111,MANLLEU,08111A0 0700064-0001/ZF,U,0,161,387,302,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01432499,2.28118255
440690.7932,4651596.6157,7,2020,111,MANLLEU,08111A0 0700053-0001/ZA,U,DS MAS POUS,140,1702,273,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01416068,2.28370079
440799.6521,4651203.8512,8,2020,111,MANLLEU,08111A0 0700056-0001/ZG,U,PL POLIGONO 10,476,889,469,213,VARIS,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.01063166,2.28505503
441044.5109,4651496.9433,9,2020,111,MANLLEU,08111A0 0700036-0001/ZR,U,DS MAS SERRAT,445,704,550,VARIS,VARIS,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.01328961,2.28798246
440020.2633,4652251.7439,10,2020,111,MANLLEU,08111A0 0600083-0001/ZQ,U,DS MIRANDA LA      01 00 1,234,438,438,123,1850,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.02000989,2.27553621
441520.1482,4653303.5155,11,2020,111,MANLLEU,08111A0 0700003-0001/ZK,U,0,263,3341,324,VARIS,VARIS,G,oci/hostaleria,disseminats,811200000,Ajuntament de Manlleu,42.02959499,2.29354632
440384.6664,4652172.855,12,2020,111,MANLLEU,08111A0 0700021-0001/ZA,U,0,586,2175,923,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01932712,2.27994532
439367.7995,4651723.1053,13,2020,111,MANLLEU,08111A0 0600070-0001/ZE,U,0,148,10558,148,VARIS,VARIS,O,oficines,disseminats,811200000,Ajuntament de Manlleu,42.01519901,2.26771068
439737.6455,4650415.7065,14,2020,111,MANLLEU,08111A0 0600057-0001/ZO,U,DS MAS ROQUES BLANQUES,240,376,268,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00345309,2.27231138
440018.6031,4650525.361,15,2020,111,MANLLEU,08111A0 0600054-0001/ZT,U,DS MAS SERRAT,166,267,267,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00446208,2.27569258
439985.2044,4650460.2401,16,2020,111,MANLLEU,08111A0 0600052-0001/ZP,U,DS MAS EL BENET,473,3388,937,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00387306,2.27529596
439507.6079,4650296.8143,17,2020,111,MANLLEU,08111A0 0600049-0001/ZP,U,PL POLIGONO 11,340,340,340,211,1975,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.00236471,2.26954606
439445.0685,4650227.8052,18,2020,111,MANLLEU,08111A0 0600047-0001/ZG,U,PL POLIGONO 11,1258,721,721,VARIS,1988,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00173841,2.26879807
439394.39,4650225.1097,19,2020,111,MANLLEU,08111A0 0600046-0001/ZY,U,PL POLIGONO 16,1270,1930,1270,VARIS,VARIS,A,magatzem,disseminats,811200000,Ajuntament de Manlleu,42.00171024,2.26818645
439001.1911,4650233.5402,20,2020,111,MANLLEU,08111A0 0600038-0001/ZU,U,0,551,551,551,213,1988,K,esportiu,disseminats,811200000,Ajuntament de Manlleu,42.0017558,2.26343807
439593.3957,4650797.6769,21,2020,111,MANLLEU,08111A0 0600033-0001/ZI,U,0,729,1250,657,VARIS,VARIS,R,religiós,disseminats,811200000,Ajuntament de Manlleu,42.00688203,2.27053036
440179.2294,4651109.4031,22,2020,111,MANLLEU,08111A0 0600027-0001/ZR,U,DS MAS EL SERRALLO,171,2545,168,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00973415,2.27757257
438921.7426,4650805.4656,23,2020,111,MANLLEU,08111A0 0600018-0001/ZL,U,0,534,9176,722,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00690035,2.26241931
440051.6656,4651910.2024,24,2020,111,MANLLEU,08111A0 0600006-0001/ZU,U,DS GRANJA SALA,197,4965,330,VARIS,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01693639,2.27595036
