﻿Descripció,F2004,F2005,F2006,F2007,F2008,F2009,F2010,F2011,F2012,F2013,F2014,F2015,ObjectId,F2016,F2017,F2018,F2019,F2020,F2021,F2022,CODI_ENS,NOM_ENS
FORM (t)*,0,0,1713.6,2290.12,2177.18,2235.96,2320.46,2285.88,2221.73,2223.32,2188.34,2123.47,1,2124.92,2108.32,2140.76,2085.9,2168.72,2007.4,2042.49,811200000,Ajuntament de Manllleu
Vidre (t)*,235.49,260.66,378.98,411.73,415.19,401.96,393.49,407.8,384.63,363.56,360.11,341.13,2,328.15,353.5,364.34,386.63,396.41,374.89,379.2,811200000,Ajuntament de Manllleu
Paper i cartró (t)*,452.38,588.09,919.82,1049.64,1056.25,1034.51,1073.64,1071.61,1045.91,1020.08,1053.07,1050.1,3,1107.96,1110.04,1206.95,1277.87,1395.75,1376.54,645.47,811200000,Ajuntament de Manllleu
Envasos lleugers (plàstics brics i llaunes) (t),250.26,352.97,507.55,583.85,519.17,644.03,607.19,618.72,635.83,621.33,666.46,657.63,4,617.17,610.17,739.18,746.41,801.27,739.29,1928.87,811200000,Ajuntament de Manllleu
Rebuig (rebuig + MP) (t),6258.7,6146.32,3975.93,3195.58,3759.65,3274.55,3071.34,2865.27,2797.36,2788.51,2835.98,2843.04,5,3008.43,3015.01,3163.62,3276.57,3313.52,3439.48,2378.34,811200000,Ajuntament de Manllleu
Deixalleria (t totals),1622.98,1826.11,2083.18,1963.78,2034.4,1869.15,1817.54,1651.1,1149.18,944.09,1117.28,1125.65,6,1153.34,1221.86,1428.64,1519.21,1965.7,1900.82,1851.99,811200000,Ajuntament de Manllleu
Materials recuperats (t),918.46,1157.39,1308.21,1212.25,1442.58,1519.21,1441.73,1168.96,957.36,801.25,941.42,975.95,7,949.88,1016.34,1143.06,1254.61,1642.4,1549.66,1489.77,811200000,Ajuntament de Manllleu
Paper i cartró comercial (t)*,41.4,62.71,65.97,61.14,64.89,60.98,73.95,73.99,60.88,63.09,66.96,76.18,8,82.7,85.52,85.69,102.84,82.92,60.23,27.03,811200000,Ajuntament de Manllleu
Piles medicaments i roba usada (t),0,1.19,0,49.33,45.49,42.68,43.23,38.13,39.44,38.97,37.05,45.5,9,38.525,42.038,41.437,45.863,42.545,45.905,54.99,811200000,Ajuntament de Manllleu
Residus d'altres depts. (brigada) (t). ,1.14,0,0,128.15,100.8,169.84,110.4,68.06,50.5,145.74,161.36,67.72,10,40.114,33.532,49.902,38.56,51.406,44.685,38.05,811200000,Ajuntament de Manllleu
TOTAL (t),8862.36,9238.05,9645.03,9733.32,10173.02,9733.66,9511.23,9080.55,8385.47,8208.69,8486.61,8330.43,11,8501.42,8579.99,10363.57,10733.95,11860.64,11538.53,10836.2,811200000,Ajuntament de Manllleu
% Recollida selectiva neta (recuperació),21.43,26.23,50.74,59.45,57.23,62.76,63.76,63.14,64.35,64.29,64.51,64.07,12,62.22,62.46,60.39,60.34,61.84,59.92,68.17,811200000,Ajuntament de Manllleu
% Recollida selectiva bruta,31.76,36.14,63.24,72.19,67.45,70.59,72.84,73.67,71.78,71.14,71.39,70.84,13,70.38,70.39,72.47,71.4,73.39,71.95,73.69,811200000,Ajuntament de Manllleu
Producció (t/hab.any),0.46,0.47,0.48,0.49,0.5,0.47,0.47,0.44,0.41,0.4,0.42,0.41,14,0.42,0.43,0.45,0.46,0.49,0.48,0.43,811200000,Ajuntament de Manllleu
Producció (kg/hab.dia),1.27,1.3,1.32,1.33,1.36,1.29,1.27,1.22,1.13,1.1,1.15,1.13,15,1.16,1.17,1.22,1.26,1.34,1.32,1.19,811200000,Ajuntament de Manllleu
