﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Superfíci,Superfí_1,Classe_del,Adreça_tr,Superfí_2,Any_de_con,Ús,Descrip_us,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440549.6013,4650486.373,1,2021,111,MANLLEU,0707808 DG4500N-0001/GS,1275,928,U,CL TER 0052,0, ,Y,sanitat/beneficiència,L'Erm,811200000,Ajuntament de Manlleu,42.00415124,2.28210812
440633.1831,4650040.3761,2,2021,111,MANLLEU,0702313 DG4500S-0001/AB,0,645,U,CL ENRIC DELARIS 0009,0, ,Y,sanitat/beneficiència,Baix Vila,811200000,Ajuntament de Manlleu,42.00014092,2.28316242
441023.9245,4651012.8148,3,2021,111,MANLLEU,1112501 DG4511S-0001/AK,4391,1049,U,CL VILAMONTÀ 0040,0, ,Y,sanitat/beneficiència,L'Erm,811200000,Ajuntament de Manlleu,42.00892803,2.28778249
440648.9036,4650135.3014,4,2021,111,MANLLEU,0703301 DG4500S-0001/RB,0,2901,U,CL ALTA CORTADA 0001,0, ,Y,sanitat/beneficiència,Dalt Vila,811200000,Ajuntament de Manlleu,42.000997,2.28334264
440660.2366,4650060.7276,5,2021,111,MANLLEU,0702301 DG4500S-0001/XB,0,885,U,CL MOSSÈN GUARDIET 0001,0, ,Y,sanitat/beneficiència,Baix Vila,811200000,Ajuntament de Manlleu,42.00032624,2.28348701
440601.6231,4649716.2404,6,2021,111,MANLLEU,0300010 DG4500S-0001/JB,0,679,U,PS TER 0001,0, ,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99721938,2.28281415
440260.7846,4649832.3167,7,2021,111,MANLLEU,0300004 DG4500S-0001/DB,3032,1710,U,PS TER 0047,0, ,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99823898,2.27868732
439819.0824,4649740.7765,8,2021,111,MANLLEU,0300001 DG4500S-0001/OB,0,204,U,PS TER 0053,0, ,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,41.99738094,2.27336384
440884.7818,4650049.1131,9,2021,111,MANLLEU,1003732 DG4510S-0001/AQ,0,305,U,PS SANT JOAN 0050,0, ,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00023853,2.2861993
440673.6795,4650212.7805,10,2021,111,MANLLEU,0804106 DG4500S-0030/SJ,0,74,U,CL MONTSENY 0004 01003 0001,0, ,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00169664,2.28363395
441349.7908,4649961.0934,11,2021,111,MANLLEU,1502814 DG4510S-0001/MQ,98,66,U,PS TER 0006,0, ,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,41.9994806,2.29182253
440762.498,4650254.1305,12,2021,111,MANLLEU,0806026 DG4500N-0001/OS,0,181,U,PZ GRAU 0003,0, ,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00207572,2.28470219
441329.0548,4649963.5401,13,2021,111,MANLLEU,1502818 DG4510S-0001/DQ,0,59,U,PS TER 0002,0, ,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,41.99950109,2.29157193
441334.333,4649962.955,14,2021,111,MANLLEU,1502817 DG4510S-0001/RQ,0,55,U,PS TER 0003,0, ,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,41.99949622,2.29163572
441344.4178,4649961.7827,15,2021,111,MANLLEU,1502815 DG4510S-0001/OQ,101,48,U,PS TER 0005,0, ,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,41.99948641,2.29175759
441339.2353,4649962.2575,16,2021,111,MANLLEU,1502816 DG4510S-0001/KQ,0,54,U,PS TER 0004,0, ,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,41.9994903,2.29169497
441323.551799999,4649964.4389,17,2021,111,MANLLEU,1502819 DG4510S-0001/XQ,0,55,U,PS TER 0001,0, ,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,41.99950878,2.2915054
