﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Descrip_ú,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440406.2318,4652142.6636,1,2018,111,MANLLEU,0001017 00DG45A-0001/JP,U,DS MAS SANT JAUME NOU  786,1833,652,652,211,1981,I,industrial,disseminats,811200000,Ajuntament de Manlleu,42.01905685,2.28020884
439975.9376,4649603.345,2,2018,111,MANLLEU,0001008 00DG44G-0001/OQ,U,DS MAS EL MOLINOT,174,266,266,131,VARIS,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.99615521,2.27527164
442724.8821,4651155.1759,3,2018,111,MANLLEU,0002014 00DG45A-0001/KP,U,DS DELS QUATRE VENTS,0,608,608,VARIS,1980,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,42.01033574,2.30830854
440873.1399,4652128.0286,4,2018,111,MANLLEU,0002028 00DG45A-0001/WP,U,DS MAS MAIANS,0,315,315,131,1973,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,42.01896027,2.28584934
440932.4674,4649587.7773,5,2018,111,MANLLEU,0002030 00DG44G-0001/HQ,U,CL GURB    6,132,242,242,121,1986,V,vivenda,disseminats,811200000,Ajuntament de Manlleu,41.99608733,2.28682144
439968.2447,4650106.8506,6,2018,111,MANLLEU,0003001 DG4500S-0003/RX,U,AV DIPUTACIO   46 01 001 1,0,411,103,VARIS,2000,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,7,2018,111,MANLLEU,0003001 DG4500S-0001/WB,U,AV DIPUTACIO   46 01 PK 1,0,411,22,VARIS,2000,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,8,2018,111,MANLLEU,0003001 DG4500S-0002/EZ,U,AV DIPUTACIO   46 01 00 1,0,411,98,VARIS,2000,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,9,2018,111,MANLLEU,0003001 DG4500S-0004/TM,U,AV DIPUTACIO   46 01 002 1,0,411,142,VARIS,2000,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,10,2018,111,MANLLEU,0003001 DG4500S-0005/YQ,U,AV DIPUTACIO   46 01 PK 2,0,411,22,VARIS,2000,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439968.2447,4650106.8506,11,2018,111,MANLLEU,0003001 DG4500S-0006/UW,U,AV DIPUTACIO   46 01 PK 3,0,411,22,VARIS,2000,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00068917,2.2751273
439965.6564,4650088.4128,12,2018,111,MANLLEU,0003002 DG4500S-0001/AB,U,CL TARAFA    3,0,275,275,VARIS,1978,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00052292,2.27509794
439966.5607,4650076.2071,13,2018,111,MANLLEU,0003003 DG4500S-0001/BB,U,CL TARAFA    1,0,413,413,122,1981,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00041306,2.2751101
439937.1387,4650078.5837,14,2018,111,MANLLEU,0003004 DG4500S-0001/YB,U,CM ANTIC ESTACIÓ    4,1060,0,0, , ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00043222,2.27475462
439878.8398,4650071.6833,15,2018,111,MANLLEU,0003005 DG4500S-0001/GB,U,CM ANTIC ESTACIÓ    8,1309,0,0, , ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00036563,2.27405144
439837.3871,4650090.432,16,2018,111,MANLLEU,0003007 DG4500S-0001/PB,U,AV DIPUTACIO   26,0,201,201,VARIS,1940,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00053131,2.27354903
439840.4698,4650077.7376,17,2018,111,MANLLEU,0003006 DG4500S-0001/QB,U,AV DIPUTACIO   26B,129,0,0, , ,M,sense edificar,Gràcia,811200000,Ajuntament de Manlleu,42.00041722,2.27358755
439853.6118,4650090.249,18,2018,111,MANLLEU,0003008 DG4500S-0001/LB,U,AV DIPUTACIO   28,0,184,184,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.0005309,2.27374494
439881.3933,4650097.4227,19,2018,111,MANLLEU,0003010 DG4500S-0001/PB,U,AV DIPUTACIO   32,330,452,452,VARIS,1995,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00059763,2.27407963
439894.7823,4650100.5999,20,2018,111,MANLLEU,0003011 DG4500S-0001/LB,U,AV DIPUTACIO   34 01 00 1,0,733,260,VARIS,VARIS,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439870.9282,4650094.631,21,2018,111,MANLLEU,0003009 DG4500S-0001/TB,U,AV DIPUTACIO   30,0,118,118,122,1940,V,vivenda,Gràcia,811200000,Ajuntament de Manlleu,42.00057169,2.27395357
439894.7823,4650100.5999,22,2018,111,MANLLEU,0003011 DG4500S-0002/BZ,U,AV DIPUTACIO   34 02 00 1,0,733,19,VARIS,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
439894.7823,4650100.5999,23,2018,111,MANLLEU,0003011 DG4500S-0004/XM,U,AV DIPUTACIO   34 02 00 3,0,733,7,VARIS,VARIS,A,magatzem,Gràcia,811200000,Ajuntament de Manlleu,42.00062727,2.27424097
