﻿X,Y,OBJECTID,Centre_Esc,Infantil_1,P3,LinP3,P4,LinP4,P5,LinP5,Primer,Lin1r,Segon,Lin2n,Tercer,Lin3r,Quart,Lin4t,Cinquè,Lin5è,Sisè,Lin6è,ESO_1r,Lin1rESO,ESO_2n,Lin2nESO,ESO_3r,Lin3rESO,ESO_4t,Lin4tESO,CODI_ENS,NOM_ENS
441800.1971,4650354.6342,1,Pompeu Fabra,0,57,3,45,2,47,2,50,2,49,2,49,2,51,2,75,3,66,3,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440794.9487,4650581.2846,2,Puig-Agut,0,38,2,22,1,48,2,43,2,24,1,48,2,42,2,48,2,34,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440188.1322,4650937.2863,3,Quatre Vents,0,44,2,62,3,47,2,43,2,48,2,50,2,49,2,72,3,44,2,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
439920.3335,4650195.3795,4,Casals Gràcia,0,22,1,23,1,26,1,25,1,26,1,26,1,25,1,25,1,25,1,30,1,25,1,30,1,31,1,811200000,Ajuntament de Manlleu
441423.7093,4650564.2504,5,Institut del Ter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,3,52,2,47,2,45,2,811200000,Ajuntament de Manlleu
439908.8124,4650299.8516,6,Institut Antoni Pous,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,4,81,3,77,3,82,3,811200000,Ajuntament de Manlleu
440714.6243,4649926.0498,7,El Carme-Vedruna,0,57,3,58,3,71,3,51,2,48,2,75,3,75,3,75,3,75,3,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
440613.2357,4649798.8284,8,La Salle,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,3,79,3,91,3,94,3,811200000,Ajuntament de Manlleu
440542.0456,4650473.1155,9,Escola Bressol Colors,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
441051.2812,4651017.2956,10,Escola Bressol Els Picarols,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811200000,Ajuntament de Manlleu
