﻿X,Y,OBJECTID,Barri,Dona,Home,Habitants,Famílies,Edat_de_0,Edat_de_6,Edat_de_17,Edat_de_25,Edat_de_65,Edats_de_8,Espanya,Unió_Euro,Resta_Euro,Magrib,Resta_Àfr,Amèrica_d,Amèrica_C,Àsia,Oceania,No_sap_lle,Sense_estu,Menor_de_1,Primària,Graduat_Es,Estudis_Se,Estudis_Su,CODI_ENS,NOM_ENS,LAT,LONG
441054.3389,4650020.4703,1,Cavalleria,735,772,1507,568,80,176,152,806,210,83,1173,83,3,128,37,1,71,11,0,8,13,258,340,366,307,215,811200000,Ajuntament de Manlleu,41.99999329,2.28824938
440701.2154,4650139.8039,2,Dalt Vila,483,426,909,370,56,107,84,507,111,44,641,52,0,130,40,0,46,0,0,4,18,165,219,211,173,119,811200000,Ajuntament de Manlleu,42.00104149,2.28397379
440675.2954,4649888.8402,3,Baix Vila,1035,1036,2071,852,114,227,205,1208,175,142,1490,99,16,279,89,1,70,27,0,13,50,345,456,449,431,327,811200000,Ajuntament de Manlleu,41.99877936,2.28368619
440813.4337,4650846.8561,4,L'Erm,3102,3295,6397,2163,393,988,586,3508,641,281,4225,113,8,1705,244,1,61,40,0,101,288,1384,2062,1411,729,422,811200000,Ajuntament de Manlleu,42.00741761,2.28525745
441108.9447,4650462.6675,5,El Puig,993,958,1951,722,90,262,158,1050,259,132,1562,66,0,196,61,1,16,49,0,24,29,353,518,460,344,223,811200000,Ajuntament de Manlleu,42.00397979,2.28886433
441357.3508,4651046.4646,6,La Coromina,372,374,746,263,39,93,62,390,107,55,597,10,0,98,20,0,12,9,0,9,18,133,239,173,120,54,811200000,Ajuntament de Manlleu,42.00925599,2.29180541
439788.0738,4650171.0159,7,Gràcia,1080,1073,2153,841,98,232,173,1159,336,155,1801,42,1,202,61,1,32,13,0,8,35,332,556,505,436,281,811200000,Ajuntament de Manlleu,42.00125328,2.27294536
440546.7973,4650252.7321,8,Nou,513,458,971,383,44,115,78,460,146,128,777,23,0,127,24,0,13,7,0,4,11,159,295,216,179,107,811200000,Ajuntament de Manlleu,42.00204687,2.28209792
441510.0165,4650196.5517,9,La Salut,590,570,1160,441,45,152,107,648,146,62,1076,9,0,40,6,5,15,9,0,1,10,199,232,286,236,196,811200000,Ajuntament de Manlleu,42.00161306,2.2937336
440298.3165,4650552.9413,10,Vilamirosa,1158,1166,2324,860,96,281,187,1246,371,143,1899,30,1,282,63,2,27,20,0,28,59,379,659,593,366,240,811200000,Ajuntament de Manlleu,42.00473173,2.2790672
441684.9303,4650805.8018,11,Verdaguer/Font de Tarrés/La Teuleria,42,43,85,27,3,10,11,51,9,1,84,1,0,0,0,0,0,0,0,0,0,13,13,23,22,14,811200000,Ajuntament de Manlleu,42.00711292,2.29578503
441805.481,4649653.6025,12,disseminats,139,152,291,97,15,29,26,143,52,26,286,2,0,1,1,0,1,0,0,0,0,44,48,77,73,49,811200000,Ajuntament de Manlleu,41.99674515,2.29735487
440751.2043,4649552.2515,13,Vista Alegre,161,187,348,127,17,53,35,170,53,20,256,4,4,79,1,0,2,2,0,3,14,71,97,60,56,47,811200000,Ajuntament de Manlleu,41.99575377,2.28463663
