﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Ús_descri,Barri,Sup_parcel,Sup_constr,Sup_partic,CODI_ENS,NOM_ENS,LAT,LONG
440961.3659,4650226.9405,1,2016,111,MANLLEU,1105003 DG4510N-0001/SH,U,CR OLOT    7,VARIS,VARIS,Y,sanitat/beneficiència,El Puig,0,4567,4567,811200000,Ajuntament de Manlleu,42.00184579,2.28710609
440390.9236,4651051.9571,2,2016,111,MANLLEU,0512101 DG4501S-0001/LF,U,AV PIRINEUS    9,VARIS,2005,Y,sanitat/beneficiència,L'Erm,2830,1727,1727,811200000,Ajuntament de Manlleu,42.00923286,2.28013474
441014.6505,4650270.2099,3,2016,111,MANLLEU,1105002 DG4510N-0001/EH,U,CL CASTELLOT   11,812,1993,Y,sanitat/beneficiència,El Puig,0,4281,4281,811200000,Ajuntament de Manlleu,42.00223946,2.28774511
440998.8386,4650360.3194,4,2016,111,MANLLEU,1105001 DG4510N-0001/JH,U,CL CASTELLOT   17,821,1993,Y,sanitat/beneficiència,El Puig,0,1174,1174,811200000,Ajuntament de Manlleu,42.0030498,2.28754514
440654.4952,4650618.6495,5,2016,111,MANLLEU,0809714 DG4500N-0001/JS,U,CL MONTSENY   72,832,1981,Y,sanitat/beneficiència,L'Erm,0,835,835,811200000,Ajuntament de Manlleu,42.00535043,2.2833613
441682.2569,4650940.4355,6,2016,111,MANLLEU,1711601 DG4511S-0001/IK,U,PL 35.P.P.EL VERDAGUER,131,1983,V,vivenda,El Verdaguer,77914,252,252,811200000,Ajuntament de Manlleu,42.00832523,2.29573937
,,7,2016,111,MANLLEU,08111A0 0400015-0000/BU,U,DS GRANJA GRITER,VARIS,VARIS,V,vivenda,disseminats,87806,188,188,811200000,Ajuntament de Manlleu,,
440697.437,4649814.2838,8,2016,111,MANLLEU,0800030 DG4500S-0001/AB,U,CL SANT FERRAN   10,VARIS,2007,V,vivenda,Baix Vila,1114,2932,2932,811200000,Ajuntament de Manlleu,41.99810958,2.28396104
440941.9346,4649967.0698,9,2016,111,MANLLEU,1002033 DG4510S-0001/PQ,U,PS SANT JOAN   36,112,1972,V,vivenda,Cavalleria,0,3012,3012,811200000,Ajuntament de Manlleu,41.99950394,2.2868976
440612.8596,4650712.5075,10,2016,111,MANLLEU,0709001 DG4500N-0001/XS,U,CL MONTSENY   73,VARIS,VARIS,V,vivenda,L'Erm,3918,849,849,811200000,Ajuntament de Manlleu,42.00619257,2.28284907
,,11,2016,111,MANLLEU,08111A0 0400018-0001/ZS,U,DS MAS PUIG DE MAIER,131,1800,V,vivenda,disseminats,69524,131,131,811200000,Ajuntament de Manlleu,,
440741.498,4650696.2649,12,2016,111,MANLLEU,0810002 DG4501S-0001/DF,U,CL MADIROLES    1,VARIS,VARIS,V,vivenda,L'Erm,3947,1607,1607,811200000,Ajuntament de Manlleu,42.00605598,2.28440401
439920.5513,4650037.02,13,2016,111,MANLLEU,9902202 DG3590S-0001/DZ,U,CL PAU CABALLERIA   43,123,2009,V,vivenda,Gràcia,6287,527,527,811200000,Ajuntament de Manlleu,42.00005664,2.2745586
440616.3696,4650647.3073,14,2016,111,MANLLEU,0709002 DG4500N-0001/IS,U,PS SANT JOAN  182,VARIS,VARIS,V,vivenda,L'Erm,2968,1461,1461,811200000,Ajuntament de Manlleu,42.00560565,2.28289805
440576.7969,4649550.9091,15,2016,111,MANLLEU,0898007 DG4409N-0001/PX,U,VI AUSETANIA   14,VARIS,1989,V,vivenda,Vista Alegre,0,736,736,811200000,Ajuntament de Manlleu,41.99572854,2.28253115
440877.2435,4649846.2101,16,2016,111,MANLLEU,0901510 DG4500S-0001/JB,U,PS SANT JOAN    7,VARIS,2006,V,vivenda,Baix Vila,265,1064,1064,811200000,Ajuntament de Manlleu,41.99841063,2.28612871
441372.2173,4650046.4372,17,2016,111,MANLLEU,1502801 DG4510S-0001/WQ,U,CL CAVALLERIA  104,VARIS,1975,V,vivenda,La Salut,0,1559,1559,811200000,Ajuntament de Manlleu,42.00025088,2.29208479
440762.2496,4650427.9398,18,2016,111,MANLLEU,0906036 DG4500N-0001/KS,U,PS SANT JOAN  140,VARIS,1972,V,vivenda,L'Erm,0,1281,1281,811200000,Ajuntament de Manlleu,42.00364102,2.28468165
440711.341,4649857.8827,19,2016,111,MANLLEU,0800001 DG4500S-0001/GB,U,CL SANT DOMÈNEC   15,VARIS,1900,V,vivenda,Baix Vila,0,1897,1897,811200000,Ajuntament de Manlleu,41.99850328,2.28412451
440952.9814,4649944.9722,20,2016,111,MANLLEU,1002025 DG4510S-0001/AQ,U,CL VERGE DEL PILAR   17,VARIS,1986,V,vivenda,Cavalleria,0,1270,1270,811200000,Ajuntament de Manlleu,41.99930576,2.2870332
440768.4302,4650442.0295,21,2016,111,MANLLEU,0906039 DG4500N-0001/XS,U,AV ROMA  111,VARIS,1973,V,vivenda,L'Erm,0,1370,1370,811200000,Ajuntament de Manlleu,42.00376838,2.28475486
440953.9245,4649997.5021,22,2016,111,MANLLEU,1002039 DG4510S-0001/KQ,U,CL PASSIO LA   22,122,2007,V,vivenda,Cavalleria,446,725,725,811200000,Ajuntament de Manlleu,41.99977891,2.28703931
440368.5846,4650083.4018,23,2016,111,MANLLEU,0503027 DG4500S-0001/RB,U,CL VAZQUEZ MELLA   14,VARIS,2001,V,vivenda,Baix Vila,0,887,887,811200000,Ajuntament de Manlleu,42.00050841,2.27996335
